-84.933800,36.194950,TN-25-01
-85.012367,36.219967,TN-25-02
-85.007797,36.233051,TN-25-03
-84.986916,36.267166,TN-25-04
-84.986984,36.267250,TN-25-05
-84.925301,36.344749,TN-25-06
-84.925598,36.344418,TN-25-07
-84.886452,36.378834,TN-25-08
-84.886452,36.378868,TN-25-09
-84.867104,36.370152,TN-25-10
-84.869469,36.371799,TN-25-11
-84.868385,36.372032,TN-25-12
-84.810349,36.363335,TN-25-13
-84.810387,36.363335,TN-25-14
-84.813484,36.362682,TN-25-15
-84.797180,36.371216,TN-25-16
-84.770401,36.374718,TN-25-17
-84.764870,36.373566,TN-25-18
-84.762131,36.410885,TN-25-19
-84.879364,36.384266,TN-25-20
-84.879318,36.384266,TN-25-20
-84.877449,36.380135,TN-25-22
-84.887764,36.388050,TN-25-23
-84.892952,36.392284,TN-25-24
-84.903465,36.396801,TN-25-25
-84.933853,36.421482,TN-25-26
-84.933830,36.421501,TN-25-27
-84.933784,36.421600,TN-25-28
-84.933769,36.421616,TN-25-29
-84.948799,36.547932,TN-25-30
-84.996483,36.556950,TN-25-31
-85.019333,36.554283,TN-25-32
-85.035797,36.554501,TN-25-33
