-82.425163,36.507702,TN-82-01
-82.280167,36.520618,TN-82-02
-82.260880,36.521767,TN-82-03
-82.444130,36.486015,TN-82-04
-82.219765,36.463585,TN-82-05
-82.343132,36.405983,TN-82-06
-82.564781,36.433784,TN-82-07
-82.563019,36.455284,TN-82-08
-82.562935,36.455383,TN-82-09
-82.457115,36.548767,TN-82-10
-82.586853,36.475616,TN-82-11
-82.601982,36.472416,TN-82-12
-82.565735,36.499001,TN-82-13
-82.558800,36.548965,TN-82-14
-82.560486,36.547634,TN-82-15
-82.429565,36.576134,TN-82-16
-82.555618,36.541584,TN-82-17
-82.557732,36.544815,TN-82-18
-82.558914,36.545166,TN-82-19
-82.560219,36.545551,TN-82-20
-82.559769,36.546032,TN-82-21
-82.559853,36.548649,TN-82-22
-82.561737,36.545700,TN-82-23
-82.562897,36.545799,TN-82-24
-82.561615,36.547050,TN-82-25
-82.564682,36.551567,TN-82-26
-82.564384,36.551750,TN-82-27
-82.564835,36.551750,TN-82-28
-82.558319,36.551315,TN-82-29
-82.594215,36.551048,TN-82-30
-82.485817,36.542831,TN-82-31
