-86.016602,36.519016,TN-56-01
-86.007164,36.503632,TN-56-02
-85.995087,36.498615,TN-56-03
-85.987335,36.495815,TN-56-04
-85.987099,36.495800,TN-56-05
-85.984650,36.489651,TN-56-06
-85.984650,36.489651,TN-56-07
-85.846283,36.530483,TN-56-08
-85.846283,36.530483,TN-56-09
-85.845787,36.530399,TN-56-10
-85.845787,36.530399,TN-56-11
-85.845131,36.530285,TN-56-12
-85.845131,36.530285,TN-56-13
-85.844002,36.529915,TN-56-14
-85.844002,36.529915,TN-56-15
-85.843246,36.529518,TN-56-16
-85.843246,36.529518,TN-56-17
-85.841835,36.528984,TN-56-18
-85.841835,36.528984,TN-56-19
-85.841370,36.528866,TN-56-20
-85.841370,36.528866,TN-56-21
-85.848816,36.531502,TN-56-22
-85.848816,36.531467,TN-56-23
-85.848915,36.531967,TN-56-24
-85.848915,36.531967,TN-56-25
-85.850418,36.533134,TN-56-26
-85.850937,36.534233,TN-56-27
-85.849785,36.535751,TN-56-28
-85.849785,36.535751,TN-56-29
-85.850281,36.537216,TN-56-30
-85.809219,36.588951,TN-56-31
-85.893280,36.589298,TN-56-32
-85.894234,36.562283,TN-56-33
-85.905716,36.547668,TN-56-34
-85.918617,36.524567,TN-56-35
-85.939682,36.528133,TN-56-36
-85.957397,36.548367,TN-56-37
-85.986649,36.527832,TN-56-38
-86.026649,36.520683,TN-56-39
-86.025299,36.520649,TN-56-40
-86.025101,36.520683,TN-56-41
-86.054565,36.556934,TN-56-42
-86.188263,36.537682,TN-56-43
-86.187714,36.537201,TN-56-44
