-84.186569,36.533966,TN-07-01
-84.264336,36.477932,TN-07-02
-84.082001,36.397385,TN-07-03
-84.074966,36.400665,TN-07-04
-84.049469,36.409317,TN-07-05
-84.035049,36.416634,TN-07-06
-83.998764,36.419765,TN-07-07
-83.956146,36.458015,TN-07-08
-84.067947,36.339085,TN-07-09
-84.077202,36.304085,TN-07-10
-84.056580,36.345768,TN-07-11
-84.001816,36.353401,TN-07-12
-84.004387,36.335732,TN-07-13
-84.007080,36.326118,TN-07-14
-84.003220,36.336082,TN-07-15
-83.951401,36.447216,TN-07-16
-84.106201,36.346317,TN-07-17
