-87.794815,36.083435,TN-43-01
-87.796532,36.083332,TN-43-02
-87.948250,36.031651,TN-43-03
-87.799469,35.882301,TN-43-04
-87.799980,35.882999,TN-43-05
-87.800102,35.883068,TN-43-06
-87.800064,35.882965,TN-43-07
-87.797867,35.884449,TN-43-08
-87.777031,35.916634,TN-43-09
-87.779350,36.056252,TN-43-10
-87.785667,36.069752,TN-43-11
-87.792351,36.081650,TN-43-12
-87.787865,36.083065,TN-43-13
-87.784767,36.082199,TN-43-14
-87.778931,36.081684,TN-43-15
-87.794037,36.084850,TN-43-16
-87.795532,36.084751,TN-43-17
-87.802719,36.083733,TN-43-18
-87.832848,36.078682,TN-43-19
-87.747520,36.086433,TN-43-20
-87.683235,36.097118,TN-43-21
-87.678085,36.095451,TN-43-22
-87.685097,36.080750,TN-43-23
-87.684448,36.081165,TN-43-24
-87.685364,36.079533,TN-43-25
-87.685387,36.079498,TN-43-26
-87.685585,36.079285,TN-43-27
-87.686981,36.078365,TN-43-28
-87.687431,36.077450,TN-43-29
-87.687668,36.077702,TN-43-30
-87.687248,36.077385,TN-43-31
-87.686470,36.077648,TN-43-32
-87.679619,36.070499,TN-43-33
-87.720352,36.074451,TN-43-34
-87.720085,36.074467,TN-43-35
-87.776382,36.047600,TN-43-36
-87.678680,36.032249,TN-43-37
-87.621536,36.105350,TN-43-38
-87.633583,36.107765,TN-43-39
-87.634186,36.108383,TN-43-40
-87.629234,36.116783,TN-43-41
-87.652565,36.110535,TN-43-42
-87.648201,36.115002,TN-43-43
-87.648232,36.115082,TN-43-44
-87.648315,36.115051,TN-43-45
-87.653236,36.127232,TN-43-46
-87.640465,36.142700,TN-43-47
-87.640015,36.142632,TN-43-48
-87.640053,36.143635,TN-43-49
-87.640030,36.143635,TN-43-50
-87.630386,36.158367,TN-43-51
-87.629913,36.158901,TN-43-52
-87.629936,36.158882,TN-43-53
-87.629967,36.158852,TN-43-54
-87.658813,36.172882,TN-43-55
-87.722519,36.182850,TN-43-56
-87.761566,36.193802,TN-43-57
-87.779831,36.195534,TN-43-58
-87.764366,36.099133,TN-43-59
-87.775017,36.087101,TN-43-60
-87.969070,36.020100,TN-43-61
-87.815865,36.065601,TN-43-62
-87.825714,36.046017,TN-43-63
-87.837051,35.952133,TN-43-64
