-82.630386,36.550251,TN-37-01
-82.630432,36.550167,TN-37-02
-82.704620,36.486233,TN-37-03
-82.811516,36.524849,TN-37-04
-82.852203,36.469116,TN-37-05
-82.880547,36.478882,TN-37-06
-82.872833,36.491432,TN-37-07
-82.871849,36.490452,TN-37-08
-82.870483,36.491451,TN-37-09
-82.909203,36.467918,TN-37-10
-82.924835,36.465584,TN-37-11
-83.006149,36.407066,TN-37-12
-83.005119,36.404167,TN-37-13
-83.005081,36.404251,TN-37-14
-82.811386,36.500515,TN-37-15
-82.987450,36.433815,TN-37-16
-83.117813,36.385399,TN-37-17
-83.028183,36.406082,TN-37-18
-83.025970,36.410400,TN-37-19
-83.005318,36.406898,TN-37-20
-83.006081,36.407082,TN-37-21
