-84.070282,36.175266,TN-01-01
-84.069717,36.179798,TN-01-02
-84.088219,36.163151,TN-01-03
-84.135170,36.009483,TN-01-04
-84.127136,36.010284,TN-01-05
-84.126846,36.010300,TN-01-06
-84.126846,36.010300,TN-01-07
-84.126846,36.010300,TN-01-08
-84.126846,36.010300,TN-01-09
-84.126846,36.010300,TN-01-10
-84.126846,36.010300,TN-01-11
-84.126846,36.010300,TN-01-12
-84.126846,36.010300,TN-01-13
-84.126846,36.010300,TN-01-14
-84.126846,36.010300,TN-01-15
-84.126846,36.010300,TN-01-16
-84.126846,36.010300,TN-01-17
-84.131386,36.103516,TN-01-18
-84.258186,36.045418,TN-01-19
