-86.060280,36.363018,TN-80-01
-86.038200,36.349751,TN-80-02
-85.948685,36.384132,TN-80-03
-85.898781,36.341984,TN-80-04
-85.896301,36.349300,TN-80-05
-85.889999,36.352066,TN-80-06
-85.877968,36.331299,TN-80-07
-85.870468,36.326550,TN-80-08
-85.917648,36.320351,TN-80-09
-85.953979,36.262100,TN-80-10
-85.952248,36.263382,TN-80-11
-85.951752,36.252884,TN-80-12
-85.951851,36.252132,TN-80-13
-85.951118,36.252548,TN-80-14
-85.952103,36.248749,TN-80-15
-85.820648,36.204948,TN-80-16
-85.801216,36.241932,TN-80-17
-85.891281,36.106716,TN-80-18
-85.939514,36.143799,TN-80-19
-86.039146,36.172951,TN-80-20
