-88.773598,35.803734,TN-27-01
-88.759514,35.920033,TN-27-02
-88.810349,36.076450,TN-27-03
-88.810349,36.076584,TN-27-04
-88.846169,35.994484,TN-27-05
-88.849266,35.941952,TN-27-06
-88.829735,35.942348,TN-27-07
-88.824615,35.942783,TN-27-08
-88.846382,35.875801,TN-27-09
-88.845070,35.872902,TN-27-10
-88.884384,35.842815,TN-27-11
-88.883865,35.801716,TN-27-12
-88.917747,35.819817,TN-27-13
-88.918800,35.819851,TN-27-14
-88.941986,35.969749,TN-27-15
-88.942917,35.980850,TN-27-16
-88.941063,35.981415,TN-27-17
-88.940430,35.980534,TN-27-18
-88.965050,36.026100,TN-27-19
-88.989868,36.061134,TN-27-20
-88.992386,36.066734,TN-27-21
-89.059448,36.105083,TN-27-22
-89.059586,36.105099,TN-27-23
-89.120087,36.099815,TN-27-24
-89.078186,36.082783,TN-27-25
-88.985764,36.127735,TN-27-26
