-83.701553,36.157299,TN-29-01
-83.678131,36.185432,TN-29-02
-83.674881,36.191185,TN-29-03
-83.618820,36.235600,TN-29-04
-83.619453,36.239883,TN-29-05
-83.626732,36.243717,TN-29-06
-83.635933,36.239349,TN-29-07
-83.638069,36.242050,TN-29-08
-83.626381,36.276199,TN-29-09
-83.580933,36.299999,TN-29-10
-83.545670,36.317432,TN-29-11
-83.447350,36.351135,TN-29-12
-83.447716,36.383884,TN-29-13
-83.398399,36.369083,TN-29-14
-83.426216,36.308701,TN-29-15
-83.455254,36.303268,TN-29-16
-83.516281,36.280933,TN-29-17
-83.525002,36.248817,TN-29-18
-83.514053,36.280434,TN-29-19
