-87.919250,36.314701,TN-42-01
-87.776703,36.322498,TN-42-02
-87.773682,36.310883,TN-42-03
-87.775253,36.308334,TN-42-04
-87.763298,36.314919,TN-42-05
-87.752716,36.327465,TN-42-06
-87.750504,36.331116,TN-42-07
-87.720467,36.314098,TN-42-08
-87.716637,36.315948,TN-42-09
-87.715469,36.316700,TN-42-10
-87.711235,36.316982,TN-42-11
-87.695137,36.318199,TN-42-12
-87.694649,36.317917,TN-42-13
-87.694466,36.317951,TN-42-14
-87.694397,36.317451,TN-42-15
-87.693817,36.318283,TN-42-16
-87.692917,36.318535,TN-42-17
-87.694633,36.319065,TN-42-18
-87.677116,36.319698,TN-42-19
-87.658035,36.286350,TN-42-20
-87.594948,36.246216,TN-42-21
-87.557030,36.253983,TN-42-22
-87.558220,36.277500,TN-42-23
-87.594650,36.336449,TN-42-24
-87.628052,36.326584,TN-42-25
