-84.218834,37.161900,KY-63-01
-84.129631,37.090366,KY-63-02
-84.126297,37.070034,KY-63-03
-84.144417,37.066166,KY-63-04
-84.148903,37.061668,KY-63-05
-84.160500,37.039951,KY-63-06
-84.061180,37.115932,KY-63-07
-84.018753,37.110649,KY-63-08
-84.019615,37.111168,KY-63-09
-83.984200,37.088001,KY-63-10
-83.981483,37.081902,KY-63-11
-83.977432,37.075684,KY-63-12
-83.912598,37.082867,KY-63-13
-83.906181,37.083668,KY-63-14
-83.876083,37.089535,KY-63-15
-83.870033,37.092216,KY-63-16
-83.910103,37.110184,KY-63-17
-84.003616,37.102318,KY-63-18
-84.071915,37.076401,KY-63-19
-84.080116,37.117352,KY-63-20
-84.081566,37.126049,KY-63-21
-84.081703,37.126183,KY-63-22
-84.123566,37.189083,KY-63-23
-84.123749,37.188751,KY-63-24
-84.103653,37.259533,KY-63-25
-84.111099,37.264866,KY-63-26
-84.115166,37.281200,KY-63-27
-84.118965,37.282234,KY-63-28
-84.110916,37.137032,KY-63-29
