-85.988297,37.110416,KY-05-01
-85.987701,37.112652,KY-05-02
-86.060265,37.076565,KY-05-03
-86.057251,37.055367,KY-05-04
-85.978203,36.944000,KY-05-05
-85.999802,36.945332,KY-05-06
-86.002747,36.947266,KY-05-07
-86.003647,36.947784,KY-05-08
-86.076118,36.938999,KY-05-09
-86.076370,36.938999,KY-05-10
-86.076370,36.939018,KY-05-11
-86.076347,36.939034,KY-05-12
-86.076332,36.939049,KY-05-13
-86.076332,36.939068,KY-05-14
-85.964813,37.071602,KY-05-15
-85.959618,37.137985,KY-05-16
-85.922066,36.985950,KY-05-17
-85.920166,36.936016,KY-05-18
-85.920197,36.936016,KY-05-19
-85.920235,36.936016,KY-05-20
-85.926697,36.887383,KY-05-21
-85.931152,36.884418,KY-05-22
-85.923813,36.882816,KY-05-23
-85.923531,36.882832,KY-05-24
-85.923569,36.882851,KY-05-24
-85.837898,36.955399,KY-05-26
-85.839333,36.945984,KY-05-27
-85.750702,36.900818,KY-05-28
