-84.016434,38.045052,KY-87-01
-84.024582,38.032635,KY-87-02
-83.947563,38.028450,KY-87-03
-83.856468,37.925751,KY-87-04
-83.825783,37.924950,KY-87-05
-83.843536,37.958248,KY-87-06
-83.839249,37.970299,KY-87-07
-83.797287,37.969131,KY-87-08
-83.773247,38.011017,KY-87-09
-83.771019,38.015083,KY-87-10
-83.786270,38.021866,KY-87-11
-83.875816,38.006035,KY-87-12
-83.892235,38.043201,KY-87-13
-83.902534,38.058949,KY-87-14
-83.898682,38.105167,KY-87-15
-83.873337,38.125450,KY-87-16
-83.914536,38.132767,KY-87-17
-83.916420,38.110699,KY-87-18
-83.953682,38.140617,KY-87-19
-83.958717,38.135883,KY-87-20
-83.960167,38.114265,KY-87-21
