-82.597534,38.413116,KY-10-01
-82.598297,38.415367,KY-10-02
-82.640068,38.475784,KY-10-03
-82.639000,38.478584,KY-10-04
-82.640717,38.481285,KY-10-05
-82.640602,38.481201,KY-10-06
-82.678650,38.483551,KY-10-07
-82.706200,38.472015,KY-10-08
-82.731354,38.443634,KY-10-09
-82.709000,38.441151,KY-10-10
-82.703148,38.377815,KY-10-11
-82.770599,38.375118,KY-10-12
-82.598213,38.418232,KY-10-13
-82.639664,38.479301,KY-10-14
-82.595116,38.280949,KY-10-15
-82.624947,38.292767,KY-10-16
-82.624947,38.292767,KY-10-17
-82.701385,38.274368,KY-10-18
-82.745064,38.295666,KY-10-19
-82.779999,38.328865,KY-10-20
-82.779816,38.329067,KY-10-21
-82.779816,38.329067,KY-10-22
-82.779816,38.329067,KY-10-23
-82.779816,38.329067,KY-10-24
-82.779816,38.329067,KY-10-25
-82.779816,38.329067,KY-10-26
