-85.724068,37.137749,KY-85-01
-85.711235,37.161766,KY-85-02
-85.731064,36.895584,KY-85-03
-85.643967,36.866535,KY-85-04
-85.665466,36.881935,KY-85-05
-85.661980,36.893585,KY-85-06
-85.642517,36.922585,KY-85-07
-85.609703,36.977001,KY-85-08
-85.600952,36.997284,KY-85-09
-85.566368,37.005501,KY-85-10
-85.669167,37.000832,KY-85-11
-85.718597,36.989483,KY-85-12
-85.718636,36.989300,KY-85-13
-85.718750,36.989235,KY-85-14
-85.719215,36.985802,KY-85-15
-85.721001,36.983784,KY-85-16
-85.710968,36.969318,KY-85-17
