-87.582153,37.851383,KY-51-01
-87.583099,37.848801,KY-51-02
-87.590866,37.842548,KY-51-03
-87.699135,37.763718,KY-51-04
-87.737717,37.770668,KY-51-05
-87.747383,37.789001,KY-51-06
-87.724464,37.744568,KY-51-07
-87.735886,37.726398,KY-51-08
-87.695213,37.733250,KY-51-09
-87.686203,37.678749,KY-51-10
-87.672134,37.679668,KY-51-11
-87.671814,37.679585,KY-51-12
-87.671753,37.679585,KY-51-13
-87.579315,37.691933,KY-51-14
-87.604332,37.746666,KY-51-15
-87.607452,37.726051,KY-51-16
-87.545868,37.826035,KY-51-17
-87.546799,37.838367,KY-51-18
-87.498566,37.833099,KY-51-19
-87.498596,37.833118,KY-51-19
-87.562286,37.811565,KY-51-21
-87.516853,37.743134,KY-51-22
-87.490997,37.720451,KY-51-23
-87.435066,37.747383,KY-51-24
-87.387215,37.759033,KY-51-25
-87.441719,37.830250,KY-51-26
-87.444687,37.861282,KY-51-27
-87.380882,37.861465,KY-51-28
-87.340218,37.867168,KY-51-29
-87.339165,37.889217,KY-51-30
-87.394447,37.884602,KY-51-31
