-85.039932,38.338482,KY-106-01
-85.075386,38.181999,KY-106-02
-85.187149,38.212132,KY-106-03
-85.233315,38.200649,KY-106-04
-85.236816,38.212769,KY-106-05
-85.168167,38.217232,KY-106-06
-85.168030,38.216949,KY-106-07
-85.167953,38.216934,KY-106-08
-85.155884,38.231983,KY-106-09
-85.165283,38.212818,KY-106-10
-85.165283,38.212749,KY-106-11
-85.090752,38.236965,KY-106-12
-85.047684,38.224567,KY-106-13
-85.034180,38.191582,KY-106-14
-85.078850,38.152431,KY-106-15
-85.057114,38.124218,KY-106-16
-85.064400,38.132801,KY-106-17
-85.047180,38.104233,KY-106-18
-85.058266,38.089115,KY-106-19
-85.060120,38.090668,KY-106-20
-85.121048,38.092701,KY-106-21
-85.128532,38.093868,KY-106-22
-85.140846,38.088699,KY-106-23
-85.161598,38.095783,KY-106-24
-85.161652,38.095501,KY-106-25
-85.170486,38.098900,KY-106-26
-85.198334,38.107018,KY-106-27
-85.225464,38.108250,KY-106-28
-85.275566,38.114567,KY-106-29
-85.275566,38.114582,KY-106-30
-85.278297,38.115768,KY-106-31
-85.278297,38.115635,KY-106-32
-85.326202,38.163116,KY-106-33
-85.331718,38.168049,KY-106-34
-85.332886,38.170166,KY-106-35
-85.174484,38.168968,KY-106-36
-85.145737,38.149734,KY-106-37
-85.144936,38.149284,KY-106-38
-85.139130,38.144382,KY-106-39
-85.123230,38.140617,KY-106-40
-85.140137,38.180050,KY-106-41
-85.141052,38.181301,KY-106-42
-85.094017,38.162384,KY-106-43
