-86.449715,36.894650,KY-114-01
-86.461449,36.852551,KY-114-02
-86.419502,36.825882,KY-114-03
-86.413933,36.858715,KY-114-04
-86.373047,36.891315,KY-114-05
-86.353180,36.946281,KY-114-06
-86.352966,36.924915,KY-114-07
-86.332481,36.913982,KY-114-08
-86.350716,36.890667,KY-114-09
-86.345947,36.823483,KY-114-10
-86.392502,36.816483,KY-114-11
-86.452118,36.859615,KY-114-12
-86.460182,36.845501,KY-114-14
-86.451965,36.859650,KY-114-14
-86.593636,36.943932,KY-114-15
-86.529015,36.841202,KY-114-16
