-86.169548,38.003334,KY-82-01
-86.185814,37.993752,KY-82-02
-86.192482,37.991684,KY-82-03
-86.191147,37.988583,KY-82-04
-86.195953,37.986965,KY-82-05
-86.202003,37.980400,KY-82-06
-86.236313,37.944168,KY-82-07
-86.242615,37.939583,KY-82-08
-86.249702,37.924599,KY-82-09
-86.255547,37.914452,KY-82-10
-86.110046,37.890083,KY-82-11
-86.111282,37.895367,KY-82-12
-86.137718,37.932133,KY-82-13
-86.137184,37.963501,KY-82-14
-86.164719,37.988365,KY-82-15
-86.176468,37.976967,KY-82-16
-86.177269,38.000381,KY-82-17
-86.194298,37.999352,KY-82-18
-86.194214,38.000633,KY-82-19
-86.207520,38.014935,KY-82-20
-86.228813,38.017235,KY-82-21
-86.221115,37.988365,KY-82-22
-86.113914,37.896782,KY-82-23
-86.117203,37.893982,KY-82-24
-86.117584,37.889885,KY-82-25
-86.108452,37.888584,KY-82-26
-86.070580,37.869701,KY-82-27
-86.070786,37.867416,KY-82-28
-86.071053,37.867718,KY-82-29
-86.070999,37.867733,KY-82-30
-86.060349,37.875015,KY-82-31
-86.109352,37.870399,KY-82-32
-86.085014,37.838234,KY-82-33
-86.063499,37.834148,KY-82-34
-86.053635,37.822617,KY-82-35
-86.055382,37.830868,KY-82-36
