-85.324165,37.323952,KY-109-01
-85.314400,37.317501,KY-109-02
-85.300636,37.332451,KY-109-03
-85.399551,37.410069,KY-109-04
-85.399384,37.410149,KY-109-05
-85.390617,37.413185,KY-109-06
-85.356819,37.305500,KY-109-07
-85.362480,37.293652,KY-109-08
-85.367203,37.294868,KY-109-01
-85.375565,37.272049,KY-109-10
-85.364952,37.252918,KY-109-11
-85.339302,37.209000,KY-109-12
-85.459000,37.393715,KY-109-13
-85.405800,37.321583,KY-109-14
-85.437119,37.305168,KY-109-15
-85.291649,37.324917,KY-109-16
-85.161835,37.341499,KY-109-17
-85.227982,37.355984,KY-109-18
