-84.417953,38.293365,KY-49-01
-84.418137,38.293800,KY-49-02
-84.411850,38.295200,KY-49-03
-84.405319,38.296932,KY-49-04
-84.345734,38.344418,KY-49-05
-84.335182,38.354465,KY-49-06
-84.325432,38.362652,KY-49-07
-84.240868,38.450535,KY-49-08
-84.240868,38.450535,KY-49-09
-84.240135,38.452316,KY-49-10
-84.321220,38.367832,KY-49-11
-84.321182,38.367882,KY-49-12
-84.321198,38.367916,KY-49-13
-84.321198,38.367950,KY-49-14
-84.321220,38.367985,KY-49-15
-84.369186,38.366467,KY-49-16
-84.292030,38.566448,KY-49-17
-84.292030,38.566448,KY-49-18
-84.292053,38.566448,KY-49-19
-84.292068,38.566448,KY-49-20
-84.292068,38.566448,KY-49-21
-84.292068,38.566448,KY-49-22
-84.292068,38.566448,KY-49-23
-84.292068,38.566448,KY-49-24
-84.292068,38.566448,KY-49-25
-84.292068,38.566448,KY-49-26
-84.292030,38.566483,KY-49-27
-84.292030,38.566483,KY-49-28
-84.292099,38.566448,KY-49-29
-84.292099,38.566448,KY-49-30
-84.292099,38.566448,KY-49-31
-84.292099,38.566448,KY-49-32
-84.291969,38.566849,KY-49-33
-84.291969,38.566849,KY-49-34
-84.292000,38.566868,KY-49-35
-84.292000,38.566868,KY-49-36
-84.292000,38.566868,KY-49-37
-84.233833,38.443050,KY-49-38
-84.226547,38.445618,KY-49-39
-84.206299,38.439533,KY-49-40
-84.182030,38.446468,KY-49-41
-84.165230,38.438999,KY-49-42
-84.283852,38.413685,KY-49-43
-84.436501,38.497032,KY-49-44
-84.436531,38.497066,KY-49-45
-84.436317,38.496819,KY-49-46
-84.391220,38.498165,KY-49-47
-84.382080,38.489449,KY-49-48
-84.382065,38.489433,KY-49-49
-84.382050,38.489418,KY-49-50
-84.382034,38.489399,KY-49-51
-84.382019,38.489384,KY-49-52
-84.382004,38.489368,KY-49-53
-84.381783,38.489384,KY-49-54
-84.379715,38.479134,KY-49-55
-84.413818,38.456032,KY-49-56
-84.361832,38.403385,KY-49-57
-84.365387,38.404884,KY-49-58
-84.313385,38.362835,KY-49-59
-84.310898,38.352665,KY-49-60
