-86.245850,36.745232,KY-02-01
-86.245819,36.745300,KY-02-02
-86.268684,36.742535,KY-02-03
-86.279831,36.742935,KY-02-04
-86.302635,36.717484,KY-02-05
-86.256752,36.699368,KY-02-06
-86.253181,36.682232,KY-02-07
-86.253830,36.667351,KY-02-08
-86.252602,36.653534,KY-02-09
-86.163780,36.643650,KY-02-10
-86.166237,36.646065,KY-02-11
-86.160103,36.653831,KY-02-12
-86.173080,36.653450,KY-02-13
-86.211533,36.736351,KY-02-14
-86.177063,36.767715,KY-02-15
-86.144218,36.786266,KY-02-16
-86.090248,36.868633,KY-02-17
-86.083298,36.877800,KY-02-18
-86.117104,36.870132,KY-02-19
-86.193314,36.846401,KY-02-20
-86.177803,36.808899,KY-02-21
-86.185349,36.786934,KY-02-22
-86.303986,36.808765,KY-02-23
-86.296135,36.798901,KY-02-24
