-86.284920,37.887550,KY-14-01
-86.284218,37.881832,KY-14-02
-86.301468,37.866718,KY-14-03
-86.237114,37.728649,KY-14-04
-86.240051,37.737099,KY-14-05
-86.257698,37.732033,KY-14-06
-86.321251,37.785667,KY-14-07
-86.330032,37.790649,KY-14-08
-86.341515,37.788734,KY-14-09
-86.346016,37.788033,KY-14-10
-86.345001,37.759167,KY-14-11
-86.381416,37.772434,KY-14-12
-86.397217,37.755001,KY-14-13
-86.460716,37.760750,KY-14-14
-86.456535,37.770100,KY-14-15
-86.435730,37.766483,KY-14-16
-86.405449,37.750984,KY-14-17
-86.414986,37.751915,KY-14-18
