-87.283813,37.691151,KY-30-01
-87.277748,37.739201,KY-30-02
-87.248154,37.753067,KY-30-03
-87.221336,37.759285,KY-30-04
-87.182083,37.746601,KY-30-05
-87.178848,37.740116,KY-30-06
-87.180153,37.744148,KY-30-07
-87.131752,37.756699,KY-30-08
-87.112701,37.761482,KY-30-09
-87.106499,37.759735,KY-30-10
-87.106201,37.760117,KY-30-11
-87.108582,37.763199,KY-30-12
-87.109367,37.775551,KY-30-13
-87.109581,37.775150,KY-30-14
-87.112869,37.774117,KY-30-15
-87.159332,37.753468,KY-30-16
-87.154846,37.749332,KY-30-17
-87.135933,37.743000,KY-30-18
-87.134003,37.735683,KY-30-19
-87.120148,37.752548,KY-30-20
-87.109413,37.760418,KY-30-21
-87.098152,37.757599,KY-30-22
-87.086235,37.724335,KY-30-23
-87.078415,37.715435,KY-30-24
-87.061737,37.734917,KY-30-25
-87.056114,37.740150,KY-30-26
-87.060837,37.746349,KY-30-27
-87.040970,37.737850,KY-30-28
-87.037567,37.740368,KY-30-29
-86.993530,37.736198,KY-30-30
-86.986748,37.733101,KY-30-31
-86.986801,37.733067,KY-30-32
-86.986618,37.733284,KY-30-33
-86.986702,37.735065,KY-30-34
-86.987350,37.735733,KY-30-35
-87.986649,37.733299,KY-30-36
-86.946068,37.731049,KY-30-37
-86.940002,37.729198,KY-30-38
-86.932053,37.729801,KY-30-39
-86.933067,37.749599,KY-30-40
-86.893700,37.734367,KY-30-41
-86.881897,37.734100,KY-30-42
-86.892868,37.723301,KY-30-43
-86.898430,37.717865,KY-30-44
-86.898720,37.717766,KY-30-45
-86.900146,37.702068,KY-30-46
-86.883347,37.704765,KY-30-47
-86.869301,37.686932,KY-30-48
-86.848984,37.683300,KY-30-49
-86.848984,37.683102,KY-30-50
-86.857651,37.681465,KY-30-51
-86.866570,37.713982,KY-30-52
-86.880531,37.661251,KY-30-53
-86.881866,37.661350,KY-30-54
-86.882668,37.660999,KY-30-55
-86.898613,37.653782,KY-30-56
-86.882751,37.654182,KY-30-57
-86.902931,37.639885,KY-30-58
-86.903633,37.639198,KY-30-59
-86.907120,37.639668,KY-30-60
-86.915154,37.636284,KY-30-61
-86.946983,37.640083,KY-30-62
-86.973633,37.626598,KY-30-63
-87.019684,37.658966,KY-30-64
-87.006119,37.663799,KY-30-65
-87.044868,37.794117,KY-30-66
-87.042336,37.801765,KY-30-67
-87.037315,37.798382,KY-30-68
-87.026436,37.798634,KY-30-69
-87.028831,37.776833,KY-30-70
-87.009064,37.764618,KY-30-71
-87.009987,37.773102,KY-30-72
-86.996086,37.776649,KY-30-73
-86.995201,37.777134,KY-30-74
-86.984482,37.778301,KY-30-75
-86.992386,37.796368,KY-30-76
-86.973701,37.789482,KY-30-77
-86.971718,37.787849,KY-30-78
-86.947685,37.803635,KY-30-79
-86.959366,37.770084,KY-30-80
-86.959381,37.771416,KY-30-81
-86.967018,37.771633,KY-30-82
-86.946701,37.762100,KY-30-83
-86.943970,37.779350,KY-30-84
-86.914833,37.782749,KY-30-85
-86.878448,37.777584,KY-30-86
-86.894897,37.768616,KY-30-87
-86.937668,37.695133,KY-30-88
-86.952599,37.692017,KY-30-89
-86.948914,37.690582,KY-30-90
-86.948669,37.687149,KY-30-91
-86.954987,37.710484,KY-30-92
-86.961380,37.712185,KY-30-93
-86.972870,37.673649,KY-30-94
-86.981415,37.688885,KY-30-95
-86.991783,37.694668,KY-30-96
-87.018135,37.694633,KY-30-97
-87.042480,37.693634,KY-30-98
-87.043335,37.682568,KY-30-99
-87.055885,37.691299,KY-30-100
-87.035736,37.676701,KY-30-101
-87.025581,37.678501,KY-30-102
-87.030983,37.673134,KY-30-103
-87.030830,37.673199,KY-30-104
-87.021683,37.662418,KY-30-105
-87.020447,37.662533,KY-30-106
-87.021431,37.590534,KY-30-107
-87.048615,37.611118,KY-30-108
-87.038269,37.622551,KY-30-109
-87.036049,37.625435,KY-30-110
-87.025146,37.628716,KY-30-111
-87.062500,37.604282,KY-30-112
-87.308632,37.681816,KY-30-113
-87.318535,37.692982,KY-30-114
-87.324730,37.696434,KY-30-115
-87.356064,37.680916,KY-30-116
-87.369331,37.679501,KY-30-117
-87.239182,37.734982,KY-30-118
-87.238251,37.744518,KY-30-119
-87.206985,37.755001,KY-30-120
-87.047096,37.768684,KY-30-121
-87.014153,37.847500,KY-30-122
-86.973587,37.857933,KY-30-123
-86.953117,37.851250,KY-30-124
-86.993065,37.869652,KY-30-125
-87.224548,37.797115,KY-30-126
-87.215866,37.794632,KY-30-127
-87.303001,37.826267,KY-30-128
-87.299850,37.838665,KY-30-129
-87.288437,37.843399,KY-30-130
-87.257149,37.842766,KY-30-131
-87.250648,37.833717,KY-30-132
-87.258331,37.658634,KY-30-133
-87.327682,37.723118,KY-30-134
-87.329216,37.722950,KY-30-135
-87.186165,37.771416,KY-30-136
-87.180496,37.798782,KY-30-137
-87.168785,37.771767,KY-30-138
-87.149696,37.770332,KY-30-139
-87.148148,37.775551,KY-30-140
-87.141899,37.779568,KY-30-141
-87.142464,37.778217,KY-30-142
-87.222069,37.686600,KY-30-143
-87.219551,37.686985,KY-30-144
-87.218681,37.717384,KY-30-145
-87.191002,37.719715,KY-30-146
-87.159401,37.708534,KY-30-147
-87.197952,37.644699,KY-30-148
-87.210533,37.631733,KY-30-149
-87.189781,37.610466,KY-30-150
-87.194366,37.601151,KY-30-151
-87.205414,37.608215,KY-30-152
-87.150566,37.607250,KY-30-153
-87.132347,37.669868,KY-30-154
