-84.538963,38.219501,KY-105-01
-84.538864,38.219551,KY-105-02
-84.557053,38.199268,KY-105-03
-84.601715,38.211266,KY-105-04
-84.605247,38.229301,KY-105-05
-84.646637,38.245419,KY-105-06
-84.654564,38.249199,KY-105-07
-84.665863,38.255165,KY-105-08
-84.668533,38.256618,KY-105-09
-84.668503,38.256599,KY-105-10
-84.668465,38.256584,KY-105-11
-84.675331,38.269001,KY-105-12
-84.568680,38.238285,KY-105-13
-84.525665,38.321133,KY-105-14
-84.666313,38.274334,KY-105-15
-84.666603,38.274151,KY-105-16
-84.666618,38.274151,KY-105-17
-84.666634,38.274151,KY-105-18
-84.666649,38.274151,KY-105-18
-84.664337,38.275867,KY-105-20
-84.664520,38.275902,KY-105-21
-84.664497,38.275883,KY-105-22
-84.664482,38.275867,KY-105-22
-84.664467,38.275848,KY-105-22
-84.651665,38.284317,KY-105-25
-84.651634,38.284332,KY-105-26
-84.651604,38.284351,KY-105-27
-84.651566,38.284367,KY-105-28
-84.651550,38.284584,KY-105-29
-84.687897,38.271351,KY-105-30
-84.562965,38.283516,KY-105-31
-84.563980,38.283535,KY-105-32
-84.578400,38.279499,KY-105-33
-84.586769,38.290466,KY-105-34
-84.624565,38.327850,KY-105-35
-84.644699,38.313534,KY-105-36
-84.663963,38.333885,KY-105-37
-84.561630,38.210583,KY-105-38
-84.561584,38.210632,KY-105-39
-84.564285,38.210999,KY-105-40
-84.598701,38.180550,KY-105-41
-84.613297,38.174702,KY-105-42
-84.649231,38.219952,KY-105-43
-84.688431,38.272682,KY-105-44
-84.688400,38.272682,KY-105-45
-84.688370,38.272667,KY-105-46
-84.694466,38.274315,KY-105-47
-84.702187,38.282215,KY-105-48
-84.717667,38.280483,KY-105-49
-84.684799,38.282501,KY-105-50
-84.665215,38.290100,KY-105-51
-84.671898,38.299648,KY-105-52
-84.652603,38.268650,KY-105-53
-84.653282,38.267933,KY-105-54
-84.650635,38.266766,KY-105-55
-84.650665,38.266785,KY-105-56
-84.651985,38.265915,KY-105-57
-84.650330,38.266602,KY-105-58
-84.650116,38.265934,KY-105-59
-84.648369,38.266735,KY-105-60
-84.582047,38.191017,KY-105-61
-84.553482,38.213799,KY-105-62
-84.606796,38.166534,KY-105-63
-84.503670,38.267918,KY-105-64
-84.495148,38.268951,KY-105-65
-84.460030,38.242718,KY-105-66
-84.463165,38.243633,KY-105-67
-84.461136,38.242817,KY-105-68
-84.460747,38.233467,KY-105-69
-84.460953,38.229649,KY-105-70
-84.470367,38.222717,KY-105-71
-84.435402,38.210201,KY-105-72
-84.471718,38.202183,KY-105-73
-84.521332,38.216702,KY-105-74
-84.544014,38.352982,KY-105-75
-84.730499,38.238815,KY-105-76
-84.702385,38.331799,KY-105-77
-84.709435,38.322601,KY-105-78
-84.709633,38.322433,KY-105-79
-84.709282,38.322784,KY-105-80
-84.709267,38.322800,KY-105-81
-84.709251,38.322815,KY-105-82
-84.709320,38.322800,KY-105-83
