-85.316803,37.478733,KY-78-01
-85.386131,37.525635,KY-78-02
-85.392380,37.550850,KY-78-03
-85.378220,37.562550,KY-78-04
-85.407204,37.560932,KY-78-05
-85.407082,37.560932,KY-78-06
-85.430435,37.561649,KY-78-07
-85.434731,37.584034,KY-78-08
-85.434715,37.584015,KY-78-09
-85.434715,37.584000,KY-78-10
-85.434700,37.583984,KY-78-10
-85.436386,37.587650,KY-78-12
-85.433052,37.586349,KY-78-13
-85.430916,37.585884,KY-78-14
-85.430832,37.585300,KY-78-15
-85.427452,37.590717,KY-78-16
-85.427399,37.590698,KY-78-17
-85.427284,37.590267,KY-78-18
-85.407463,37.586716,KY-78-19
-85.472763,37.628601,KY-78-20
-85.472687,37.627983,KY-78-21
-85.425247,37.682602,KY-78-22
-85.413734,37.680199,KY-78-23
-85.395630,37.662735,KY-78-24
-85.400597,37.652748,KY-78-25
-85.398865,37.649117,KY-78-26
-85.347717,37.612717,KY-78-27
-85.357437,37.602516,KY-78-28
-85.371552,37.589817,KY-78-29
-85.371452,37.589783,KY-78-30
-85.280914,37.556000,KY-78-31
-85.254303,37.569000,KY-78-32
-85.295898,37.641785,KY-78-33
-85.238464,37.619751,KY-78-34
-85.214752,37.613750,KY-78-35
-85.208504,37.625965,KY-78-36
-85.238113,37.564217,KY-78-37
-85.283531,37.516602,KY-78-38
-85.268982,37.508751,KY-78-39
-85.244247,37.501465,KY-78-40
-85.242218,37.500099,KY-78-41
-85.242714,37.500401,KY-78-42
-85.236237,37.497334,KY-78-43
-85.230782,37.493851,KY-78-44
-85.152031,37.471931,KY-78-45
-85.158600,37.478832,KY-78-46
-85.162415,37.481018,KY-78-47
-85.166130,37.480034,KY-78-48
-85.169235,37.487568,KY-78-49
-85.161903,37.494099,KY-78-50
-85.148453,37.494267,KY-78-51
-85.141953,37.488918,KY-78-52
-85.142403,37.497967,KY-78-53
-85.122780,37.510368,KY-78-54
-85.071815,37.446732,KY-78-55
-85.263565,37.476650,KY-78-56
-85.220154,37.468868,KY-78-57
-85.217499,37.464249,KY-78-58
-85.191368,37.501434,KY-78-59
-85.197151,37.509018,KY-78-60
-85.058800,37.555984,KY-78-61
-85.060883,37.587051,KY-78-62
-85.075546,37.584267,KY-78-63
-85.047165,37.594032,KY-78-64
-85.170670,37.588852,KY-78-65
