-84.299263,37.571083,KY-76-01
-84.298920,37.571568,KY-76-02
-84.298698,37.571068,KY-76-03
-84.298965,37.570965,KY-76-04
-84.298698,37.570499,KY-76-05
-84.252068,37.562450,KY-76-06
-84.250816,37.560116,KY-76-07
-84.211403,37.560966,KY-76-08
-84.189636,37.551884,KY-76-09
-84.147766,37.598351,KY-76-10
-84.147652,37.598034,KY-76-11
-84.281181,37.619534,KY-76-12
-84.333214,37.595150,KY-76-13
-84.345764,37.605450,KY-76-14
-84.345650,37.605434,KY-76-15
-84.361053,37.615349,KY-76-16
-84.327484,37.611118,KY-76-17
-84.317253,37.623116,KY-76-18
-84.344933,37.658798,KY-76-19
-84.355736,37.665668,KY-76-20
-84.372215,37.653252,KY-76-21
-84.407837,37.663265,KY-76-22
-84.402534,37.662666,KY-76-23
-84.412132,37.670349,KY-76-24
-84.415184,37.678833,KY-76-25
-84.382401,37.679932,KY-76-26
-84.431564,37.703415,KY-76-27
-84.417648,37.708752,KY-76-28
-84.358383,37.730549,KY-76-29
-84.328682,37.744350,KY-76-30
-84.331215,37.752117,KY-76-31
-84.398903,37.791218,KY-76-32
-84.427399,37.796967,KY-76-33
-84.412170,37.819450,KY-76-34
-84.405197,37.843933,KY-76-35
-84.344315,37.824150,KY-76-36
-84.329948,37.802166,KY-76-37
-84.319000,37.777668,KY-76-38
-84.315117,37.778500,KY-76-39
-84.341049,37.779034,KY-76-40
-84.362587,37.789249,KY-76-41
-84.332901,37.691868,KY-76-42
-84.321381,37.664818,KY-76-43
-84.338234,37.555035,KY-76-44
-84.281166,37.619534,KY-76-45
-84.133636,37.679615,KY-76-46
-84.121552,37.679165,KY-76-47
-84.197968,37.739235,KY-76-48
-84.198097,37.739449,KY-76-49
-84.237869,37.740051,KY-76-50
-84.247299,37.742001,KY-76-51
-84.293854,37.747082,KY-76-52
-84.292717,37.747032,KY-76-53
-84.293800,37.747334,KY-76-54
-84.313934,37.683048,KY-76-55
-84.294632,37.748516,KY-76-56
-84.298882,37.749599,KY-76-57
-84.267403,37.719566,KY-76-58
-84.282654,37.770802,KY-76-59
-84.302002,37.871117,KY-76-60
-84.298515,37.877316,KY-76-61
-84.294685,37.678001,KY-76-62
-84.294197,37.679749,KY-76-63
-84.273132,37.701065,KY-76-64
-84.273132,37.701065,KY-76-65
-84.285248,37.737801,KY-76-66
-84.291199,37.753368,KY-76-67
-84.283951,37.775101,KY-76-68
-84.266296,37.839867,KY-76-69
-84.272964,37.820835,KY-76-70
-84.254349,37.821415,KY-76-71
-84.242867,37.816284,KY-76-72
-84.186035,37.803150,KY-76-73
-84.168633,37.739616,KY-76-74
-84.122917,37.789082,KY-76-75
-84.119049,37.797268,KY-76-76
-84.173134,37.725918,KY-76-77
-84.221870,37.760750,KY-76-78
-84.258514,37.684216,KY-76-79
-84.258499,37.684216,KY-76-80
-84.257599,37.684383,KY-76-81
-84.251030,37.665516,KY-76-82
