-86.601433,36.782349,KY-107-01
-86.657082,36.783882,KY-107-02
-86.651199,36.794518,KY-107-03
-86.674980,36.736134,KY-107-04
-86.667236,36.738132,KY-107-05
-86.662048,36.741016,KY-107-06
-86.656067,36.740833,KY-107-07
-86.598396,36.723984,KY-107-08
-86.619865,36.706017,KY-107-9
-86.577797,36.723598,KY-107-10
-86.531853,36.711166,KY-107-11
-86.531853,36.711201,KY-107-12
-86.531853,36.711235,KY-107-13
-86.506485,36.736416,KY-107-14
-86.460915,36.725685,KY-107-15
-86.455215,36.747982,KY-107-16
-86.432701,36.773701,KY-107-17
-86.430382,36.807999,KY-107-18
