-87.493553,36.855984,KY-24-01
-87.486534,36.864601,KY-24-02
-87.488800,36.866299,KY-24-03
-87.536118,36.898285,KY-24-04
-87.581650,36.921185,KY-24-05
-87.586014,36.921116,KY-24-06
-87.618217,36.943615,KY-24-07
-87.635513,36.963051,KY-24-08
-87.686287,37.011833,KY-24-09
-87.336166,36.848999,KY-24-10
-87.396713,36.876434,KY-24-11
-87.396782,36.876534,KY-24-12
-87.398483,36.860600,KY-24-13
-87.380753,36.879715,KY-24-14
-87.380768,36.879715,KY-24-15
-87.380783,36.879700,KY-24-16
-87.380814,36.879684,KY-24-17
-87.380836,36.879684,KY-24-18
-87.396896,36.895535,KY-24-19
-87.396515,36.895618,KY-24-20
-87.396667,36.895599,KY-24-21
-87.396820,36.895599,KY-24-22
-87.396065,36.894917,KY-24-23
-87.344437,36.902500,KY-24-24
-87.344513,36.902248,KY-24-25
