-86.920883,37.384766,KY-94-01
-86.883003,37.383717,KY-94-02
-86.876152,37.402748,KY-94-03
-86.877701,37.403217,KY-94-04
-86.890350,37.449982,KY-94-05
-86.890350,37.449982,KY-94-06
-86.890968,37.450768,KY-94-07
-86.887314,37.455166,KY-94-08
-86.898384,37.460018,KY-94-09
-86.878952,37.458885,KY-94-10
-86.867813,37.459534,KY-94-11
-86.720299,37.637684,KY-94-12
-86.719269,37.637115,KY-94-13
-86.724113,37.637951,KY-94-14
-86.735832,37.635468,KY-94-15
-86.760368,37.669834,KY-94-16
-86.766647,37.668865,KY-94-17
-86.758751,37.670933,KY-94-18
-86.758217,37.685234,KY-94-19
-84.855736,38.384365,KY-94-20
-84.848984,38.398617,KY-94-21
-84.848114,38.397701,KY-94-22
-84.852417,38.444584,KY-94-23
-84.862381,38.486584,KY-94-24
-84.862381,38.486584,KY-94-25
-84.855553,38.495602,KY-94-26
-84.840668,38.509533,KY-94-27
-84.802063,38.512501,KY-94-28
-84.802200,38.512318,KY-94-29
-84.804214,38.542500,KY-94-30
-84.732384,38.541916,KY-94-31
-84.749580,38.525883,KY-94-32
-84.721718,38.513935,KY-94-33
-84.721718,38.513748,KY-94-34
-84.732468,38.499233,KY-94-35
-84.740250,38.574100,KY-94-36
-84.676697,38.520302,KY-94-37
-84.648300,38.504215,KY-94-38
-84.635231,38.495132,KY-94-39
-84.676353,38.455215,KY-94-40
-84.706253,38.467884,KY-94-41
-84.682281,38.441601,KY-94-42
-84.739052,38.408916,KY-94-43
-84.942314,38.466400,KY-94-44
-84.935387,38.464802,KY-94-45
-84.893082,38.437283,KY-94-46
-84.865013,38.420368,KY-94-47
-84.820168,38.384384,KY-94-48
-84.851852,38.416332,KY-94-49
-84.857132,38.427418,KY-94-50
-84.838348,38.564251,KY-94-51
-84.819168,38.578182,KY-94-52
-84.811020,38.575066,KY-94-53
-84.822365,38.583950,KY-94-54
-84.826767,38.587666,KY-94-55
-84.828117,38.589333,KY-94-56
-84.836334,38.591549,KY-94-57
-84.837486,38.596233,KY-94-58
-84.849884,38.598251,KY-94-59
-84.852486,38.607533,KY-94-60
-84.848282,38.641335,KY-94-61
-84.874519,38.662701,KY-94-62
-84.874519,38.662701,KY-94-63
-84.841499,38.647865,KY-94-64
-84.836052,38.651100,KY-94-65
-84.840935,38.655800,KY-94-66
-84.839348,38.659668,KY-94-67
-84.839516,38.659752,KY-94-68
-84.840202,38.650635,KY-94-69
-84.899582,38.613300,KY-94-70
-84.909836,38.614582,KY-94-71
-84.912117,38.613983,KY-94-72
-84.912331,38.612499,KY-94-73
-84.921501,38.594952,KY-94-74
-84.972717,38.615734,KY-94-75
-84.973000,38.615334,KY-94-76
-84.971802,38.613098,KY-94-77
-84.976997,38.613884,KY-94-78
-84.974831,38.613167,KY-94-79
-84.975883,38.612751,KY-94-80
-84.977768,38.612434,KY-94-81
-85.018066,38.584667,KY-94-82
-85.057251,38.594917,KY-94-83
-85.051598,38.572701,KY-94-84
-84.971901,38.583183,KY-94-85
-84.968697,38.581585,KY-94-86
-84.981552,38.521351,KY-94-87
-84.981102,38.521366,KY-94-88
-84.980980,38.521198,KY-94-89
-84.981064,38.521099,KY-94-90
-84.981033,38.521015,KY-94-91
-84.969597,38.501781,KY-94-92
-84.957901,38.500683,KY-94-93
-84.943436,38.502602,KY-94-94
-84.935303,38.499802,KY-94-95
-84.943565,38.515018,KY-94-96
-84.899315,38.506783,KY-94-97
-84.872704,38.528267,KY-94-98
-84.862083,38.532635,KY-94-99
-84.854836,38.532867,KY-94-100
-84.852951,38.528049,KY-94-101
-84.854584,38.536800,KY-94-102
-84.862381,38.540798,KY-94-103
