-84.657036,37.329433,KY-69-01
-84.661469,37.341816,KY-69-02
-84.661415,37.339035,KY-69-03
-84.672668,37.329834,KY-69-04
-84.635536,37.400417,KY-69-05
-84.623253,37.418282,KY-69-06
-84.624199,37.426117,KY-69-07
-84.630836,37.458752,KY-69-08
-84.637299,37.456799,KY-69-09
-84.615135,37.439049,KY-69-10
-84.615433,37.436852,KY-69-11
-84.611786,37.433201,KY-69-12
-84.592903,37.423382,KY-69-13
-84.541115,37.476501,KY-69-14
-84.669464,37.536167,KY-69-15
-84.670036,37.540100,KY-69-16
-84.657532,37.536598,KY-69-17
-84.677086,37.558151,KY-69-18
-84.689453,37.564449,KY-69-19
-84.784630,37.561951,KY-69-20
-84.802452,37.547501,KY-69-21
-84.795586,37.517715,KY-69-22
-84.839134,37.500317,KY-69-23
-84.845886,37.486584,KY-69-24
-84.808685,37.474667,KY-69-25
-84.808685,37.474667,KY-69-26
-84.811882,37.478268,KY-69-27
-84.780334,37.457634,KY-69-28
-84.775002,37.451218,KY-69-29
-84.774780,37.436001,KY-69-30
-84.642082,37.478035,KY-69-31
