-84.625465,37.210701,KY-100-01
-84.641235,37.269402,KY-100-02
-84.641220,37.269318,KY-100-02
-84.648369,37.275650,KY-100-04
-84.667099,36.976368,KY-100-05
-84.610535,37.039101,KY-100-06
-84.616180,37.096966,KY-100-07
-84.655220,37.057098,KY-100-08
-84.709335,37.053902,KY-100-09
-84.713516,37.056717,KY-100-10
-84.719917,37.059765,KY-100-11
-84.727684,37.063683,KY-100-12
-84.627014,37.254185,KY-100-13
-84.626884,37.253735,KY-100-14
-84.626747,37.253819,KY-100-15
-84.828735,37.118065,KY-100-16
-84.567047,37.098083,KY-100-17
-84.559669,37.090733,KY-100-18
-84.463318,37.070683,KY-100-19
-84.477814,37.157982,KY-100-20
