-87.533653,37.603668,KY-117-01
-87.533218,37.603218,KY-117-02
-87.533218,37.603218,KY-117-03
-87.656082,37.610950,KY-117-04
-87.645981,37.593582,KY-117-05
-87.695267,37.601032,KY-117-06
-87.690666,37.556416,KY-117-07
-87.705963,37.548233,KY-117-08
-87.693581,37.520950,KY-117-09
-87.687134,37.519165,KY-117-10
-87.689331,37.520565,KY-117-11
-87.691254,37.516918,KY-117-12
-87.704819,37.507515,KY-117-13
-87.704552,37.507568,KY-117-14
-87.689934,37.518715,KY-117-15
-87.687897,37.516533,KY-117-16
-87.694847,37.513500,KY-117-17
-87.711349,37.502384,KY-117-18
-87.699066,37.480049,KY-117-19
-87.820587,37.416801,KY-117-20
-87.815186,37.523666,KY-117-21
-87.845352,37.531952,KY-117-22
-87.842537,37.438202,KY-117-23
-87.841698,37.449299,KY-117-24
-87.841103,37.449234,KY-117-25
-87.788963,37.404682,KY-117-26
-87.484467,37.576584,KY-117-27
-87.484863,37.575966,KY-117-28
-87.494949,37.552666,KY-117-29
-87.540901,37.540432,KY-117-30
-87.549263,37.519600,KY-117-31
-87.521896,37.517632,KY-117-32
-87.492554,37.526901,KY-117-33
-87.492554,37.526852,KY-117-34
-87.460098,37.537567,KY-117-35
-87.450836,37.550900,KY-117-36
-87.431717,37.548485,KY-117-37
-87.423347,37.539482,KY-117-38
