-86.920883,37.384766,KY-92-01
-86.883003,37.383717,KY-92-02
-86.876152,37.402748,KY-92-03
-86.877701,37.403217,KY-92-04
-86.890350,37.449982,KY-92-05
-86.890350,37.449982,KY-92-06
-86.890968,37.450768,KY-92-07
-86.887314,37.455166,KY-92-08
-86.898384,37.460018,KY-92-09
-86.878952,37.458885,KY-92-10
-86.867813,37.459534,KY-92-11
-86.720299,37.637684,KY-92-12
-86.719269,37.637115,KY-92-13
-86.724113,37.637951,KY-92-14
-86.735832,37.635468,KY-92-15
-86.760368,37.669834,KY-92-16
-86.766647,37.668865,KY-92-17
-86.758751,37.670933,KY-92-18
-86.758217,37.685234,KY-92-19
-86.768204,37.497581,KY-92-20
-86.749901,37.447899,KY-92-21
-86.741547,37.449081,KY-92-22
-86.703484,37.462250,KY-92-23
-86.681480,37.461399,KY-92-24
-86.649467,37.459782,KY-92-25
-86.813713,37.427799,KY-92-26
-86.862099,37.387135,KY-92-27
