-85.724503,40.121834,Bear
-85.690666,40.138500,Eagle
-84.989502,41.633667,Baseball Catcher
-85.193665,41.641834,Eagle
-85.102837,41.634499,Eagle / Eagle / Eagle / Owl / Mushroom
-86.970085,41.692867,Totem Pole
-87.174332,39.648666,Totem Pole
-85.873833,41.703667,Lion
-84.996086,39.819618,Bulldog
-85.611664,40.117168,Bear / Eagle / Indian
-85.866348,40.577450,Eagle
-85.862167,40.577702,Eagle
-85.873283,40.578365,Gorilla
-86.876137,40.039333,Eagle
-86.414948,41.252899,Trash Truck
-86.445450,41.338615,AC
-86.045998,41.699001,Cat
-85.899330,41.696499,Eagle
-85.899330,41.696701,Eagle - Proud & Free
-85.979919,41.653633,Mushroom
-85.644836,40.419334,Eagle
-84.927170,41.730999,Bear w/Fish
-85.829033,41.567799,Lightning
-86.144363,41.738983,Bears & Flowers
-85.963066,40.477798,Eagle
-87.430901,38.441551,3 Owls
-86.489235,41.413418,Bear
-86.362198,41.449299,Corn
-85.708984,41.672901,Squirrel - <font color=red><b>Gone</b></font>
-86.002617,41.493465,Bear
-85.999870,41.442734,Eagle USPS
-86.362183,41.449017,Ear of Corn
-84.842033,39.853649,Dayle Lewis Carvings
-84.851601,39.868500,Two Faced
-85.580437,41.677265,Hitching Post Carvings
-86.216187,41.665882,Eagle
-86.234665,41.676449,Peace
-87.831253,38.185616,Totem Pole
-84.826553,40.151218,Indian
-86.023651,41.537498,Totem Pole
-86.023834,41.537334,Three Bears
-86.024017,41.537418,Parrot
-86.023849,41.537884,Indian Chief
-86.023781,41.537785,Lone Bear
-86.600998,41.048817,Golfer
-86.599831,41.046700,Indian
-86.598068,41.052216,Otters
-85.368866,41.527134,Eagle
