-97.040833,37.032684,Indian
-97.040581,37.032734,Totem Pole
-96.642532,37.665318,Eagle
-97.020233,38.974384,Turkey
-95.623650,37.036068,Sculpture Park Carvings
-96.799019,39.025932,Pussycat
-95.315384,39.215549,Beer Bottle
-95.519897,39.257332,2 Eagles / Owl / Fox
-95.584686,39.051167,Chief Tecumseh
-95.584770,39.050652,Eagle & Owl
-95.583931,39.049984,Various
-95.090782,39.108635,Elvis
-95.659882,39.090034,Bear
-95.766518,39.050999,Eagle
-95.725601,39.109333,Eagle Fish Bear
-95.632248,39.015034,Eagle & Squirrel
-95.724503,39.134048,Indian
-95.725731,39.109535,Two Bears
-96.996735,37.196850,Fun Bear
-96.997704,37.196835,Totem Pole
