-75.951431,44.628132,Dutch Boy
-84.664337,46.964333,Bag Lady
-84.664337,46.964001,Crazy Face
-84.664665,46.964165,Indian & Moose
-84.664337,46.964333,Indian Princess
-84.664337,46.964001,Indian w/Headache
-84.664337,46.964001,Indian w/Oar
-84.664337,46.964333,Man Playing Cello
-84.664337,46.964333,Man w/Oars
-84.664665,46.964165,Miner w/Hammer
-84.664665,46.964165,Miner w/Pick
-80.548500,43.543835,Totem Poles
-77.223869,43.989052,Horse
-79.308998,45.040165,Totem Pole
-80.261169,43.079166,Totem Pole
-82.420166,46.205833,Serpent River Indian
-79.644836,43.023499,Tongue
-80.816833,44.160332,Man
-80.380997,43.701500,Scottish Warrior
-81.775436,43.289917,Sailor
-79.371330,44.914665,Bear
-79.351334,44.934502,Totem Pole
-83.212830,46.276669,Lumberjack
-89.614830,48.402000,Bear
-82.816002,41.999668,Fisherman - Chess
-82.570999,42.008499,Fisherman
-81.243835,42.986832,Ears of Corn
-81.243835,42.986832,Woman & Child
-75.588669,44.653549,1375 PR2 Carvings
-78.705933,46.318298,Alexander Mackenzie
-78.705681,46.318233,Anahareo
-78.705437,46.318165,Louis Bastien
-78.704948,46.318050,Pierre Espirit Radison
-78.704849,46.318016,Medart Chovart des Groseilliers
-78.704781,46.318165,Grey Owl
-78.705452,46.318317,Jean de Brebeuf
-78.705849,46.318401,Gordon Dufoe
-78.703880,46.317951,Samuel de Champlain
-78.703468,46.317734,Etienne Brule
-78.703064,46.317768,Rene de la Verendrye
-78.695549,46.316433,Suzanne Dufond
-78.709297,46.319466,Big Joe Muffraw
-78.702820,46.315933,Sister Celina Roy
-78.704620,46.311966,Louis Joliette
-78.702232,46.316734,Les Voyageurs
-78.717285,46.307816,The Metis Woman
-78.709435,46.315868,Totem Pole
-80.919601,43.569683,Angel
-79.587502,43.550335,Totem Pole
-80.156830,43.471500,Tree Frosty
-75.735832,45.363335,Totem Pole
-80.086952,43.921349,Wizard & Dragon
-80.087067,43.921249,Dancer
-80.089233,43.920933,Owl in Tree
-80.107285,43.917183,Female Tree Spirit
-80.102951,43.918133,Homage to the Tree That Was
-80.107399,43.917183,Farmer
-80.102333,43.918282,Tree Spirit
-80.110680,43.916451,Mouse
-80.102348,43.918098,Fiddler
-80.101898,43.919300,Indian
-80.107880,43.917084,Braided Rope w/Faces
-80.107033,43.917217,Eagle and Salmon
-80.108818,43.916866,Thomas Jull
-80.101387,43.918301,Alexander Dunlop McKitrick
-80.100952,43.917400,Drag Campbell
-80.093735,43.920750,Balance
-80.094620,43.920700,Celtic Cross
-80.097786,43.920834,Waving Bear
-80.097916,43.920849,Axe to Grind
-80.098000,43.920685,Tree Spirit
-80.098534,43.923267,Canadian Fighting Spirit
-80.098053,43.921185,Prince of Wales
-80.101334,43.918499,Judge
-80.104103,43.918533,Eagle
-80.104134,43.918182,Face
-80.104118,43.918682,Great Horned Owl
-80.095016,43.921165,Bear on Telephone
-80.094467,43.910450,Troll
-80.094215,43.914768,Hobbit House
-80.093246,43.913551,Howling Wolf
-80.115997,43.921150,Totem Pole
-80.099731,43.916382,Kris Kringle
-80.099686,43.916485,Elves
-80.099434,43.922115,Moose w/Attitude
-80.099930,43.922050,Angel
-80.100899,43.921799,Dentist
-80.095665,43.918766,Cinderella
-80.033997,45.345333,Bear
-80.035667,45.340000,Totem Pole
-80.035835,45.340168,Woman w/Bowl
-78.351646,44.339233,Dog w/Bone
-78.396233,44.337250,Kreative Kindling Carvings
-78.430367,44.330082,Mama Bear & Cub
-78.224686,44.311584,Totem Pole
-80.806503,42.645668,Mariner on Light
-79.588997,45.105000,Totem Pole
-80.201332,42.784168,Mariner
-78.291115,43.983299,Primitive Designs Carvings
-76.655617,45.476482,Lumberjack
-81.238167,44.630665,Indian
-81.255836,44.678665,Totem Pole
-81.238167,44.630665,Totem Pole
-84.347000,46.518166,Bear - Hiking
-84.328499,46.579166,KOA Carvings
-84.320000,46.568501,The Totem Pole Carvings
-84.347168,46.518166,Totem Pole w/Beaver
-81.850334,45.875832,Ten Mile Point Carvings
-82.869331,45.949833,Totem Pole
-82.797997,45.856335,Eagle
-82.009499,45.591999,Baymouth Trading Post Carvings
-79.266670,43.202499,Conglomeration
-81.121498,42.777000,Bears
-80.593468,46.030468,Totem Pole #1
-80.593781,46.028351,Totem Pole #2
-80.593620,46.028133,Totem Pole #3
-80.592934,46.028366,Totem Pole #4
-79.101646,46.709366,Totem Pole
-80.776833,42.826168,Apple
-81.635597,45.233433,Howling Wolf
-81.635666,45.233501,Indian w/Knife
-81.635696,45.233418,Squirrel w/Pole
-81.635483,45.233467,Black Bear
-81.635414,45.233452,Eagle on Bear
-81.635536,45.233398,Man w/Bowl
-81.635185,45.233582,Totem Pole #1
-81.635353,45.233299,Totem Pole #2
-81.635368,45.233482,Totem Pole #3
-81.664497,45.255501,Ship Captain
-81.664497,45.255501,Ship Captain Head
-81.523163,45.175835,Totem Pole
-77.852867,44.380550,Eagle
-79.779503,44.743999,Totem Pole
-84.784668,47.978668,Totem Pole - Gitchee Goomie
-84.779999,47.984665,Totem Pole - Gitchee Goomie
-79.881500,44.693668,Bear
-81.139832,44.731167,Groundhog
-81.139832,44.730667,Totem Pole
-82.918663,42.338333,Totem Pole
-80.773163,43.125000,Eagle / Bear / Totem Pole
