-70.980850,46.835602,Cranes / Dodo Birds / Faces
-66.738182,49.084766,Faces
-65.741333,48.115818,Boy in Sandbox
-64.931252,49.205700,Faces
-72.378304,45.303032,Woodsman
-72.248398,45.294182,Totem Poles
-65.922920,48.202118,Totem Pole
-72.198982,45.192383,Tiki Head
-66.068970,49.214931,Many Faces
-72.382584,45.036716,Mansonville Carvings
-67.548782,48.850052,Fisherman Head
-65.731697,49.229198,Fisherman
-71.830620,46.101002,Totem Pole
-65.045120,49.221748,La Familla
-69.554764,47.855202,Totem Pole
-74.481514,46.113068,Storks Nest
-74.481667,46.113232,Mermaid
-74.481720,46.113266,Climbing on Head
-74.479317,46.112701,Medusa
-74.479248,46.112667,Man with Egg
-72.733131,46.682816,Totem Pole
-72.733650,46.683083,Seven Men
-72.732735,46.682632,Mademoiselle Billie
-72.733849,46.683167,Boat
-72.734268,46.683449,Giraffe
-72.734718,46.684082,Indian / Sailor / Hunter
-70.289452,47.192234,Seahorses
-70.269966,47.215717,Couples Tree
-70.279800,47.198002,Hands
-70.269051,47.214184,Totem Pole #1
-70.268837,47.214100,Totem Pole #2
-70.269417,47.211617,Ecce Homo
-70.269615,47.216499,The Family
-70.272369,47.212601,Female
-70.272583,47.211750,Noah's Tree
-68.275146,48.590752,Giant Lobster
-68.275146,48.590752,Fisherman
-68.225998,48.613602,L'Amour
-68.221298,48.616348,The Grand Rally #1
-68.221298,48.616348,The Grand Rally #2
-68.221298,48.616348,The Grand Rally #3
-68.307198,48.574982,Pelican / Owl & Bear
