-85.681534,30.767183,Bear
-85.679604,30.787933,Fish
-82.718170,27.996717,Dolphin
-82.718468,27.997049,Heron
-82.720085,27.996799,Eagle
-82.719734,27.992617,Bear in Tree
-82.719734,27.992617,Bear
-82.719734,27.992617,Eagle
-82.717369,27.992033,3 Bears
-82.717285,27.994583,Turtle
-82.717720,27.995016,Owl
-82.719330,27.992184,Bear
-82.796700,27.937334,Indian
-80.629448,28.357533,Welcome Tiki
-80.609467,28.344984,Tiki
-80.608116,28.356150,Tikis
-80.707016,28.473467,Tiki Mailbox
-80.633034,28.140083,Tiki
-80.634949,28.147066,Tikis
-81.432999,30.657499,Tikis
-87.023514,30.396534,Beaver Pond Carvings
-87.010437,30.398384,Palm Tiki Carvings
-86.597786,30.398451,Alvin's Island Carvings
-80.570686,28.103966,Tikis
-80.499847,27.951384,Tikis Mailbox
-80.088020,26.973351,Pelican & Tikis
-80.093048,26.940733,Tikis
-85.927635,30.241150,Sun Bear Carvings
-81.333481,27.239134,Pineapple
-81.625069,28.807501,Totem Pole
-81.583618,28.418034,4 Tikis
-81.583351,28.418234,2 Tikis
-81.583168,28.418383,Tiki #1
-81.583168,28.418383,Tiki #2
-81.583687,28.418734,Goat
-81.655869,29.648916,Porpoises
-82.121696,28.008133,Two Indians
-82.053284,26.935167,Eagle on Indian Head
-82.047867,26.923550,Faces
-82.530182,27.275484,Fisherman
-81.329582,30.047251,Tiki Mailbox
-82.700119,27.822916,Heron
-84.255302,30.491234,Dragon
-82.407967,27.983883,Bear
-82.407967,27.983883,Bear
-82.404503,27.984083,Herons
-82.404297,27.983850,Eagles
-82.403770,27.984167,Manatees
-80.357384,27.641199,Porpoise
-80.378349,27.647617,Tiki
-82.168167,29.817984,Tikis
-82.476433,29.407682,Totem Pole
