-72.415703,42.269032,Hand
-72.415764,42.268967,Owl
-72.665131,42.264435,Bear
-72.684914,42.342918,Totem Pole
-72.484467,42.264351,Ear of Corn
-72.462967,42.187416,Critters
-72.461914,42.187119,Eagle
-72.332451,42.504982,Eagles & Owls
-72.332703,42.504784,Twin Bears
-72.321198,42.589199,Bear
-72.309082,42.585800,Critters
-72.309433,42.587799,Eagle - <font color=red><b>Gone</b></font>
-73.091698,42.192734,Otis Carvings
-73.091698,42.192734,Cowboy
-73.091698,42.192734,Bear
-73.091698,42.192734,Owl
-73.091698,42.192734,Chimp
-73.091698,42.192734,Cardinal
