-87.322166,36.634083,Eagle
-84.952271,35.185432,Totem Pole
-84.874016,35.158085,Cherokee Chieftain
-85.027618,35.949684,Otter - Conductor
-85.026947,35.948933,Otter - Realtor
-83.462448,36.051765,Totem Poles
-84.494919,35.427151,Bear
-82.416649,36.145351,Bear
-86.604881,35.158100,Bears
-86.604881,35.158100,Mountain Man
-86.604881,35.158100,Bear
-86.604881,35.158100,Indian
-86.604881,35.158100,Woodsman
-86.604881,35.158100,Indian Maiden
-86.604881,35.158100,Indian Chief
-83.283867,35.767601,Bear - Welcome
-83.514618,35.712883,Bears - 4
-83.456635,35.727718,Bench Bears
-83.417534,35.738266,Sculptree Bears
-84.171532,35.661182,Eagle on Indian
-84.870453,36.373882,Indian
-83.492317,36.118900,Two Eagles
-83.600182,35.966682,Cabin Bears
-86.291534,36.203682,Bear - Welcome
-86.373482,35.282482,Eagle / Wolf / Bears
-83.827568,36.236450,Bear
-83.602203,35.792816,Eagle & Bear
-84.126732,36.010448,Bear #1
-84.126564,36.010567,Bear #2
-84.127052,36.010284,Bear #3
-84.127052,36.010284,Bear #4
-87.030983,35.198868,Eagle
-83.611847,35.980801,Bear #1
-83.611664,35.980450,Bear #2
-83.611847,35.980801,Eagle
-85.338768,35.678967,Totem Pole
-83.697746,36.020485,Bear
