-91.609596,36.220482,Bear w/Fish
-91.609863,36.220348,Indian
-91.609863,36.220348,Totem Pole
-91.642586,35.739815,Bear & Cub
-92.449150,35.656300,Indian
-92.616837,35.526417,Giraffe / Indian / Raccoon / Turtle
-93.742531,36.476383,Bears w/Canoe
-93.742554,36.401566,Eureka Springs Carvings
-93.742554,36.401566,Bear & Pumpkin
-93.742554,36.401566,Pickle
-93.742554,36.401566,3 Bears
-93.742554,36.401566,Mama & Papa Bears
-93.742554,36.401566,Bear #1
-93.742554,36.401566,Bear #2
-93.742554,36.401566,Eagle
-93.742554,36.401566,Owl #1
-93.742554,36.401566,Owl #2
-93.742554,36.401566,Owl #3
-93.742554,36.401566,Owl #4
-93.742554,36.401566,Owl #5
-93.742554,36.401566,Owl #6
-92.248215,35.619301,American Totem Pole
-92.249420,35.619465,Eagle Feather
-92.266685,35.626434,Totem Pole
-93.897530,36.492100,Bears / Eagle / Man
-93.248451,33.289902,Bear
-92.127098,35.911800,Bear
-92.127098,35.911800,Bear #1
-92.127098,35.911800,Bear w/Fish #1
-92.127098,35.911800,Bear w/Fish #2
-92.127098,35.911800,Bear in Wood Ring
-92.127098,35.911800,Eagle w/Fish
-92.127098,35.911800,Eagle #1
-92.127098,35.911800,2 Eagles
-92.127098,35.911800,Eagle #2
-92.127098,35.911800,Mountain Man
-92.127098,35.911800,Gorilla
-92.127098,35.911800,Bench
-92.127098,35.911800,Horse Head
-92.127098,35.911800,Horse Heads
-92.118103,35.867233,Eagle
-93.729652,35.292717,Eagle
