-108.039284,44.374851,Bear
-106.688217,44.353451,Bear w/Fish
-106.688034,44.353466,Bear #1
-106.688301,44.353935,Bears
-106.688484,44.352951,Bear w/Ice Cream
-106.688370,44.352966,Bear #2
-106.674652,44.353851,Totem Pole #1
-106.699120,44.354935,Totem Pole #2
-106.699120,44.354317,Eagle
-104.821747,41.101883,Bear - Baby
-104.821747,41.101883,Bear - Welcome
-104.821747,41.101665,Bear Head
-109.065186,44.526199,Two Bears
-109.066986,44.526199,Eagle Head
-109.064735,44.514282,Bear Fishing
-108.977249,44.571415,Eagles & Nest
-109.071602,44.519833,Bear - Welcome
-108.466133,44.883350,Bears
-107.262497,44.872250,Eagles - 2
-105.374786,42.750065,Bear
-109.620964,43.528267,Bear
-109.621033,43.528351,Eagle
-109.621063,43.528366,Ram
-109.621063,43.528366,Bear - Welcome
-109.631569,43.533817,Hunter
-109.639084,43.535217,Indian
-109.663048,43.546700,Sheriff & Bears
-109.662086,43.546185,Bear w/Frying Pan
-109.661247,43.545967,Owl & Bear
-109.643585,43.536449,Two Eagles
-109.646416,43.537933,Bears
-108.620918,44.967918,Bear #1
-108.620003,44.968315,Bear #2
-105.502686,44.291985,Bears
-108.055565,44.500767,Bear
-108.055237,44.495735,Totem Pole
-108.055031,44.495617,Bear
-108.054947,44.495750,Indian
-108.054604,44.488735,Bears
-108.055099,44.488750,Totem Pole
-108.584000,42.903618,Boy on Porch
-108.584000,42.903667,Cowboy
-108.583946,42.903618,Totem Pole
-104.599770,44.682667,Bears
-104.699585,44.589382,Devil's Tower KOA Carvings
-104.599464,44.683117,Eagle
-104.686081,44.526031,Sawin' Logs Carvings
-104.600433,44.682415,Vulture
-108.733498,42.833485,Frontiersman
-108.741417,42.835449,Smokey Bear
-108.741585,42.835484,Little Chuckie Ram
-108.741669,42.835518,Bear w/Flowers
-105.792885,41.203934,Bear
-105.793182,41.203617,Bear - McWilliams
-105.793053,41.203667,Bear in Tree #1
-105.792786,41.203732,Bear in Tree #2
-105.574814,41.308933,Indian Woman
-108.871696,44.157902,Cowboy
-106.374298,42.838566,Bear w/Fish
-108.859032,44.717815,Totem Pole
-107.167747,44.908916,Bear
-107.166435,44.908699,Eagle
-108.349030,43.103718,Totem Pole
-106.806282,41.451332,Bear - Welcome
-106.860718,44.555683,Eagle
-104.378334,44.406517,Bears
-107.450264,44.034149,Bear
-108.211853,43.643032,Owl
-108.214966,43.646549,Totem Pole
-108.211746,43.641350,Bears  1 -  7
-108.211746,43.641350,Bears  8 - 15
-108.211746,43.641350,Bears 16 - 22
-108.211746,43.641350,Bears 23 - 29
-108.211746,43.641350,Bears 30 - 36
-108.211746,43.641350,Bears 37 - 43
-108.211746,43.641350,Bears 44 - 50
-108.211746,43.641350,Bears 51 - 57
-108.211746,43.641350,Bears 58 - 65
-108.211746,43.641350,Other
-104.955704,42.051750,Horse - Howdy
-107.955620,44.017033,Peter Toth Whispering Giant
