-84.540382,33.757484,Christ / Rabbit
-84.540337,33.757484,Eagle
-84.540298,33.757599,Mother Nature
-84.327499,34.863518,Children in Tree
-84.326302,34.863785,Trout
-83.444717,34.877098,Sasquatch
-83.444717,34.877098,Bear #1
-83.444717,34.877098,Bear #2
-83.444717,34.877098,Hobbit House
-84.255836,34.551384,Smokey Bear
-84.255836,34.551384,Liberty Bell & Flag
-84.255836,34.551384,Bear w/Seagull
-84.255836,34.551384,Indian Chief
-84.255836,34.551384,Sailfish
-84.255836,34.551384,Rabbit
-84.255836,34.551384,Rooster
-84.483032,34.695465,Apple
-83.735466,34.716450,Bear
-83.713768,34.691448,Bear #2
-83.710167,34.757866,Bear w/Cub
-83.720985,34.698002,Indian Chief
-83.540367,34.213665,Bear
-83.540802,34.213432,Bear & Cubs
-83.540764,34.213333,Mama Bear & Cub
-83.386330,34.916451,Sasquatch w/Pole
-83.386368,34.916485,Reclining Bear
-83.386398,34.916485,Sasquatch #1
-83.386635,34.916584,Smokey Bear
-83.386719,34.916584,Sasquatch #2
-81.544197,30.724251,Porpoise / Turtle / Sea Captain
