-92.103783,35.879848,AR-69-01
-92.118034,35.869167,AR-69-02
-92.117630,35.868401,AR-69-03
-92.074486,35.852566,AR-69-04
-92.074852,35.852085,AR-69-05
-92.105331,35.865368,AR-69-06
-92.112534,35.864933,AR-69-07
-92.111732,35.866199,AR-69-08
-92.117317,35.868500,AR-69-09
-92.117302,35.869465,AR-69-10
-92.119019,35.869267,AR-69-11
-92.119385,35.868668,AR-69-12
-92.119347,35.868668,AR-69-13
-92.118118,35.867218,AR-69-14
-92.151787,35.902149,AR-69-15
-92.115814,35.881802,AR-69-16
-92.127136,35.911800,AR-69-17
-92.126663,35.842499,AR-69-18
-92.126633,35.842449,AR-69-19
-92.127197,35.842518,AR-69-20
-92.127235,35.842567,AR-69-21
-92.181183,35.822849,AR-69-22
-92.211731,35.766434,AR-69-23
-92.231918,35.758865,AR-69-24
-92.279167,35.714134,AR-69-25
-92.279236,35.714035,AR-69-26
-92.290131,35.760765,AR-69-27
-92.299980,35.794552,AR-69-28
