-92.575165,35.794083,AR-65-01
-92.561234,35.828983,AR-65-02
-92.559937,35.829384,AR-65-03
-92.496063,35.844200,AR-65-04
-92.457397,35.842232,AR-65-05
-92.422951,35.837833,AR-65-06
-92.422951,35.837868,AR-65-07
-92.661064,35.887051,AR-65-08
-92.659019,35.899300,AR-65-09
-92.638115,35.914368,AR-65-10
-92.632835,35.911900,AR-65-11
-92.625351,35.905483,AR-65-12
-92.625336,35.905499,AR-65-13
-92.629913,35.909035,AR-65-14
-92.708984,35.933151,AR-65-15
-92.668930,35.966434,AR-65-16
-92.746567,35.968800,AR-65-17
-92.715767,35.989017,AR-65-18
-92.789520,36.017067,AR-65-19
-92.802498,36.029800,AR-65-20
-92.832130,35.745651,AR-65-21
-92.866096,35.770718,AR-65-22
-92.865898,35.771183,AR-65-23
-92.819351,35.829700,AR-65-24
-92.821533,35.836201,AR-65-25
