-93.880936,35.313717,AR-42-01
-93.791382,35.297733,AR-42-02
-93.791985,35.298450,AR-42-03
-93.791733,35.298599,AR-42-04
-93.752335,35.292583,AR-42-05
-93.747719,35.292934,AR-42-06
-93.732903,35.291283,AR-42-07
-93.730820,35.292900,AR-42-08
-93.730797,35.292934,AR-42-09
-93.732735,35.292282,AR-42-10
-93.731682,35.293850,AR-42-11
-93.731384,35.293652,AR-42-12
-93.730270,35.292934,AR-42-13
-93.728050,35.292915,AR-42-14
-93.726799,35.292183,AR-42-15
-93.726799,35.292183,AR-42-16
-93.719299,35.296368,AR-42-17
-93.713432,35.291683,AR-42-18
-93.712532,35.301716,AR-42-19
-93.693085,35.294266,AR-42-20
-93.695869,35.293766,AR-42-21
-93.693085,35.294266,AR-42-22
-93.693085,35.294266,AR-42-23
-93.648987,35.309483,AR-42-24
