-94.104820,35.532135,AR-17-01
-94.117516,35.534367,AR-17-02
-94.133064,35.533516,AR-17-03
-94.231216,35.482582,AR-17-04
-94.048203,35.512917,AR-17-05
-94.164749,35.608433,AR-17-06
-94.164749,35.608433,AR-17-07
-94.164749,35.608433,AR-17-08
-94.164749,35.608433,AR-17-09
-94.170982,35.620117,AR-17-10
-94.169380,35.634068,AR-17-11
-94.169350,35.634068,AR-17-12
-94.073982,35.665916,AR-17-13
-94.073982,35.665916,AR-17-14
-94.073982,35.665916,AR-17-15
-94.333519,35.576916,AR-17-16
-94.334183,35.574516,AR-17-17
-94.334816,35.573551,AR-17-18
-94.334717,35.573284,AR-17-19
-94.364502,35.572285,AR-17-20
-94.287270,35.457684,AR-17-21
-94.366852,35.572433,AR-17-22
-94.367920,35.563484,AR-17-23
-94.118332,35.510250,AR-17-24
