-91.783249,36.079468,AR-33-01
-91.783249,36.079517,AR-33-02
-91.783333,36.079418,AR-33-03
-91.924034,36.044582,AR-33-04
-91.924034,36.044582,AR-33-05
-91.851585,36.155449,AR-33-06
-91.759369,36.196018,AR-33-07
-92.122147,36.145767,AR-33-08
-92.126434,36.144768,AR-33-09
-92.132034,36.122684,AR-33-10
-92.142769,36.116882,AR-33-11
-92.142784,36.117035,AR-33-12
-92.143364,36.116734,AR-33-13
-92.142448,36.116665,AR-33-14
-92.146835,36.117802,AR-33-15
-92.146782,36.117767,AR-33-16
-92.147087,36.117882,AR-33-17
-92.099197,35.928768,AR-33-18
