-92.520218,36.285549,AR-03-01
-92.481270,36.299252,AR-03-02
-92.481270,36.299252,AR-03-03
-92.481148,36.300449,AR-03-04
-92.480347,36.302284,AR-03-05
-92.432587,36.337715,AR-03-06
-92.432587,36.337715,AR-03-07
-92.432663,36.337551,AR-03-08
-92.382736,36.331566,AR-03-09
-92.389549,36.327316,AR-03-10
-92.384468,36.323151,AR-03-11
-92.380470,36.341599,AR-03-12
-92.380447,36.341534,AR-03-13
-92.380447,36.341534,AR-03-14
-92.380447,36.341534,AR-03-15
-92.380447,36.341534,AR-03-16
-92.379967,36.333065,AR-03-17
-92.390480,36.356449,AR-03-18
-92.363113,36.350883,AR-03-19
-92.364502,36.291767,AR-03-20
-92.364418,36.291767,AR-03-21
