-93.851349,35.514618,AR-24-01
-93.795502,35.476768,AR-24-02
-93.795364,35.476768,AR-24-03
-93.772697,35.401749,AR-24-04
-93.765732,35.438751,AR-24-05
-93.761467,35.439983,AR-24-06
-93.761932,35.446133,AR-24-07
-93.761932,35.446167,AR-24-08
-93.761932,35.446117,AR-24-09
-93.761932,35.446152,AR-24-10
-93.761932,35.446182,AR-24-11
-93.762337,35.445732,AR-24-12
-93.762337,35.445782,AR-24-13
-93.762337,35.445835,AR-24-14
-93.762337,35.445885,AR-24-15
-93.762337,35.445934,AR-24-16
-93.762733,35.446800,AR-24-17
-93.764549,35.448166,AR-24-18
-93.764702,35.447617,AR-24-19
-93.763786,35.447117,AR-24-20
-93.763618,35.447067,AR-24-21
-93.763283,35.445915,AR-24-22
-93.762581,35.445934,AR-24-23
-93.762703,35.445934,AR-24-24
-93.762886,35.445950,AR-24-25
-93.762947,35.445950,AR-24-26
-93.850685,35.491749,AR-24-27
-93.741982,35.491734,AR-24-28
-93.741714,35.474583,AR-24-29
-93.750565,35.465317,AR-24-30
-93.751236,35.456783,AR-24-31
-93.750702,35.458885,AR-24-32
-93.750320,35.458801,AR-24-33
-93.759880,35.452351,AR-24-34
-93.760315,35.445702,AR-24-35
-93.731819,35.441502,AR-24-36
