-91.644318,35.772202,AR-32-01
-91.527283,35.869099,AR-32-02
-91.753181,35.837833,AR-32-03
-91.751968,35.837650,AR-32-04
-91.752167,35.837448,AR-32-05
-91.754532,35.724602,AR-32-06
-91.622437,35.775818,AR-32-07
-91.617317,35.770050,AR-32-08
-91.617081,35.770134,AR-32-09
-91.590515,35.769833,AR-32-10
-91.549065,35.752899,AR-32-11
-91.594315,35.794418,AR-32-12
-91.594452,35.794750,AR-32-13
-91.767601,35.810081,AR-32-14
-91.789436,35.790550,AR-32-15
-91.808083,35.789867,AR-32-16
-91.815620,35.786217,AR-32-17
-91.815636,35.786652,AR-32-18
-91.816116,35.785648,AR-32-19
