-92.443550,35.556667,AR-71-01
-92.462303,35.589333,AR-71-02
-92.458748,35.592949,AR-71-03
-92.458748,35.593018,AR-71-04
-92.456917,35.593117,AR-71-05
-92.407883,35.459232,AR-71-06
-92.434616,35.401150,AR-71-07
-92.455704,35.395618,AR-71-08
-92.338631,35.642166,AR-71-09
-92.318367,35.655632,AR-71-10
-92.269653,35.628082,AR-71-11
-92.248436,35.619202,AR-71-12
-92.262215,35.610199,AR-71-13
-92.261597,35.610466,AR-71-14
-92.262787,35.611885,AR-71-15
-92.267532,35.578533,AR-71-16
-92.298752,35.574467,AR-71-17
-92.298035,35.567951,AR-71-18
-92.311630,35.560532,AR-71-19
-92.315483,35.613384,AR-71-20
-92.554733,35.603416,AR-71-21
-92.581337,35.638515,AR-71-22
