-75.991997,39.945499,Noble Rd.
-75.702332,40.002998,US322
-78.543167,40.453167,Old Route 22
-76.607498,40.145332,Bainbridge St.
-78.550003,40.481499,Gallitzin #1
-78.550003,40.481499,Gallitzin #2
-78.544502,40.477333,Gallitzin Portage
-80.087997,40.386166,Greentree Rd.
-79.709503,40.335167,Main St.
-74.920670,40.184666,Penn Central RR #1
-74.921165,40.185165,Penn Central RR #2
-76.315002,39.909832,PA324
-79.731201,40.088650,Layton
-79.904869,40.462200,Silver Lake Dr.
-76.537834,40.118832,Conrail
-78.756668,40.375668,Tunnel St. #1
-78.750000,40.377499,Tunnel St. #2
-78.741997,40.378834,Tunnel St. #3
-78.733498,40.380501,Tunnel St. #4
