-92.520218,36.285549,AR-03-01
-92.481270,36.299252,AR-03-02
-92.481270,36.299252,AR-03-03
-92.481148,36.300449,AR-03-04
-92.480347,36.302284,AR-03-05
-92.432587,36.337715,AR-03-06
-92.432587,36.337715,AR-03-07
-92.432663,36.337551,AR-03-08
-92.382736,36.331566,AR-03-09
-92.389549,36.327316,AR-03-10
-92.384468,36.323151,AR-03-11
-92.380470,36.341599,AR-03-12
-92.380447,36.341534,AR-03-13
-92.380447,36.341534,AR-03-14
-92.380447,36.341534,AR-03-15
-92.380447,36.341534,AR-03-16
-92.379967,36.333065,AR-03-17
-92.390480,36.356449,AR-03-18
-92.363113,36.350883,AR-03-19
-92.364502,36.291767,AR-03-20
-92.364418,36.291767,AR-03-21
-93.121803,36.211884,AR-05-01
-92.074699,35.660633,AR-12-01
-94.104820,35.532135,AR-17-01
-94.117516,35.534367,AR-17-02
-94.133064,35.533516,AR-17-03
-94.231216,35.482582,AR-17-04
-94.048203,35.512917,AR-17-05
-94.164749,35.608433,AR-17-06
-94.164749,35.608433,AR-17-07
-94.164749,35.608433,AR-17-08
-94.164749,35.608433,AR-17-09
-94.170982,35.620117,AR-17-10
-94.169380,35.634068,AR-17-11
-94.169350,35.634068,AR-17-12
-94.073982,35.665916,AR-17-13
-94.073982,35.665916,AR-17-14
-94.073982,35.665916,AR-17-15
-94.333519,35.576916,AR-17-16
-94.334183,35.574516,AR-17-17
-94.334816,35.573551,AR-17-18
-94.334717,35.573284,AR-17-19
-94.364502,35.572285,AR-17-20
-94.287270,35.457684,AR-17-21
-94.366852,35.572433,AR-17-22
-94.367920,35.563484,AR-17-23
-94.118332,35.510250,AR-17-24
-92.395798,35.172615,AR-23-01
-93.851349,35.514618,AR-24-01
-93.795502,35.476768,AR-24-02
-93.795364,35.476768,AR-24-03
-93.772697,35.401749,AR-24-04
-93.765732,35.438751,AR-24-05
-93.761467,35.439983,AR-24-06
-93.761932,35.446133,AR-24-07
-93.761932,35.446167,AR-24-08
-93.761932,35.446117,AR-24-09
-93.761932,35.446152,AR-24-10
-93.761932,35.446182,AR-24-11
-93.762337,35.445732,AR-24-12
-93.762337,35.445782,AR-24-13
-93.762337,35.445835,AR-24-14
