-80.821236,39.438583,Middle Island Creek
-81.561035,38.309685,Chuck Yeager
-81.648430,38.355301,Eugene Cantor Memorial
-80.561600,40.619385,Jennings Randolph
-81.083031,38.068649,New River Gorge
-80.770752,38.676800,Little Otter Creek
-82.148048,38.834885,Silver Memorial
-82.389297,38.434898,Frank Gatski
-81.842751,38.445267,Donald Legg Memorial
-81.563187,39.283318,Memorial Toll
-81.566284,39.270832,Parkersburg Belpre
-81.647018,39.276985,Blennerhassett Island
-82.139748,38.837265,Bartow Jones
-81.756485,38.936649,Ravenswood
-80.787537,39.404266,McElroy Creek
-80.727165,40.071835,Fort Henry
-81.448082,39.408901,New Williamstown
-81.429352,39.404682,Ohio River I77
-81.898537,38.535233,Ross Booth Memorial
