-83.782135,38.684551,William H. Harsha
-82.629982,39.173965,Pigeon Creek CR31
-82.628799,39.164848,Twin Bridge Road
-81.587051,40.014633,Campbell Av.
-83.006531,39.956051,Main St.
-81.909134,39.869118,Bridge Street
-83.459366,38.868549,Hoop Ridge Road
-83.188713,39.381748,Little Creek Road
-83.182518,39.398449,Main Street
-82.150833,39.866867,Workman Road
-81.893402,39.804001,Muskingum River
-80.690369,41.717617,Denmark Road
-83.613464,40.644382,Leighton Street
-82.639648,39.732250,Ety Road
-82.707420,39.744083,Mt. Zion Road
-84.065666,40.748718,Roush Road
-81.150368,40.699768,Blade Road
-81.180649,40.690849,Reed Av.
-82.452751,39.339783,Bethel Road
-82.572968,39.306835,Goosecreek Road
-82.460602,39.365784,Cox Road
-82.588814,39.286251,Mt. Olive Road
-82.671532,39.331833,Riddle Road
-81.148232,40.728466,Liberty Church Street
-83.145065,40.760201,Sandusky River
-82.224350,39.720016,Academy Road
-82.997414,38.727283,US Grant
-82.679230,39.196018,Pigeon Creek CR29
-80.892281,41.635017,Callender Road
-83.832581,40.560650,CR190
-82.808449,39.725468,Royalton Road
-82.659737,40.886383,Smiley Av.
-80.610168,40.377834,Veterans Memorial
-82.794800,38.954552,Johnson Road
-83.511620,41.660900,Toledo Skyway
-82.316597,41.382099,North Ridge Road
-82.119347,41.154266,Jones Road
-82.242584,41.174885,Pitts Road
-82.325752,39.302834,Buck Ln.
-82.324348,39.309799,Hope Moonville Road
-82.351265,39.317135,Wheelabout Road
