-84.299187,37.571335,Yatsugatake
-84.299019,37.571499,Hand Stand
-84.299118,37.571301,Tin Man
-84.298981,37.571083,Mano a Mano
-84.299065,37.569801,We Make You Kindly Welcome
-84.298767,37.570267,Circle of Life
-84.287933,37.572716,Gone Fishin'
-84.287369,37.573334,Hand of The Creator
-84.287636,37.572868,Night & Day
-84.287033,37.576000,In Good Hands
-84.301399,37.589066,Headed Home
-87.264664,38.047684,Hot Dog
-85.763832,38.257168,Big Bat
-85.784348,38.244499,Old Forrester
-84.592285,38.622234,Noah's Ark
