-120.581436,35.116165,Globe
-117.026917,34.898884,US66 Sign
-122.158836,38.049267,Horn
-122.159447,38.048435,Ice Cream Cone
-122.578568,38.579933,Ice Cream Cone
-121.753166,36.762501,Artichoke
-120.757500,38.504185,Fiddle
-122.983368,38.514317,Sunflower
-119.540649,36.518066,Coffee Pot
-120.717468,37.054932,Bottle
-121.900368,36.615833,Donut #1
-121.900467,36.615749,Donut #2
-120.641014,35.140182,Ice Cream Cone
-121.497398,38.581917,Banana
-122.390030,37.791534,Bow & Arrow
-121.908066,37.323448,8-Ball
