-81.151535,43.812218,Maple Syrup Bottle
-79.326500,45.045834,Pencil
-80.304100,43.414433,Bed
-80.304001,43.414333,Chair
-77.800369,44.307484,Toonie
-80.811996,44.141998,Chair
-84.073669,46.488499,Loonie
-84.162666,46.545834,Arrows
-81.707336,43.741333,Paint Can
-81.744186,43.327049,Chair
-79.369667,44.910000,Chair
-79.546997,43.188499,Ice Cream Cone
-80.952850,43.732166,Shoe
-78.848030,43.882015,Light Bulb
-78.430664,44.330067,Chair
-79.254532,42.903198,Globe
-84.288498,46.543499,Baseball
-82.870163,45.949665,Peace Pipe
-81.005417,43.345051,Chair
-83.068832,42.311165,King & Queen
-83.067665,42.311165,Bell
