-90.388733,38.343117,Ice Cream Cone
-92.997330,38.977917,Toadstool #1
-92.996536,38.978001,Toadstool #2
-92.995247,38.977501,Toadstool #3
-93.068115,39.412735,Pecan
-91.469620,38.037518,Route 66 Rocker
-90.516815,37.880566,Ice Cream Cone
-90.420250,37.789551,Cherry
-90.420197,37.789532,Ice Cream Cone
-90.487381,37.860065,Ice Cream Cone #2
-90.386482,38.365883,Bowling Pin
-92.164352,38.571499,Jacks
-94.580887,39.042583,Shuttlecock #1
-94.581230,39.043449,Shuttlecock #2
-94.520920,40.057018,Gas Pump
-92.162537,40.451534,Pepsi Can
-94.618149,36.834049,Milnot Can
-93.323265,37.145367,Fork
-90.230713,38.638584,After Hours
-90.405853,38.581234,Chairs on Chairs
-90.294617,38.652134,Ear of Corn
-90.294632,38.652084,Fritz's Root Beer
-90.207184,38.627018,Hard Rock Guitar
-90.294617,38.652134,Ice Cream Cone
-90.346001,38.652500,Shoe - <font color=red><b>Gone</b></font>
-90.186768,38.636818,Vess Bottle
-90.261032,38.644501,Worlds Largest Chess Piece
-92.104568,37.829468,Belt Buckle
-92.262917,37.785782,Bowling Pin
-93.421799,37.300983,Miller Lite
-92.596764,38.938885,Wheel
