-87.014999,34.790932,Fire Works
-85.402184,31.146883,Welcome
-85.371696,31.220100,Bathtub
-85.393913,31.228251,Camera Nut
-85.431999,31.237450,Captain Cash
-85.447365,31.232367,Classic
-85.431984,31.238766,Elvis
-85.431870,31.238634,Golden
-85.392601,31.225983,Eye On America
-85.430702,31.242517,Hooters
-85.391037,31.224449,Kiss Goodbye To Breast Cancer
-85.391037,31.224449,N31 16.982 W85 27.170
-85.391037,31.224449,N31 13.806 W85 25.952
-85.398201,31.198084,Mona
-85.432167,31.218718,Noki
-85.383400,31.221333,Nuts About Safety
-85.432617,31.229467,Peanut Man
-85.432617,31.229467,N31 14.865 W85 23.442
-85.432564,31.228100,Sheriff Sam
-85.370064,31.198317,Shute Classic
-85.393867,31.225666,The Paper Boy
-85.435814,31.219851,Wesley P Nut
-85.407463,31.009016,Peanut
-86.312370,32.379517,Fishing Lure
