-87.465332,38.788666,Peach
-86.127502,40.693001,Chair
-84.992935,39.858749,Watering Can
-87.565170,38.480450,Strawberry
-86.160080,39.767765,Weber Grill
-86.034668,41.173168,World's Largest Egg
-86.896980,41.707115,Milk Bottle
-85.708336,41.678951,Toadstool
-86.019966,41.443932,Pretty as a Peacock
-86.002899,41.442749,Future Investments
-86.002419,41.442783,It's A-Peeling Art
-86.002068,41.442551,Work Until Dusk
-86.001587,41.442749,The Dentist
-86.001602,41.442566,The Candy Apple
-86.001434,41.442116,The Apple
-86.001183,41.442432,Plenty For Everyone
-86.000519,41.442551,American Muscle
-86.000847,41.442749,Jucy Fruit
-86.001167,41.443218,Plant a Seed
-86.001419,41.443100,Opening Day
-86.001480,41.443516,Needle and Thread
-86.002266,41.443699,Motor On
-86.001198,41.446384,Boys and Girls Club
-86.001831,41.450184,Foreign Exchange
-86.001236,41.453083,Fields of Blessings
-85.987419,41.442551,For Sale
-85.985497,41.443066,Dollars & Scents
-85.984650,41.442799,i'm lovin' it
-86.247070,41.677883,Candle Snuffer
-85.855164,41.297333,Chair
